"subject","predicate","object"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1910"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInVeneto"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerieAClubs"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerieBClubs"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFootballFirstDivisionClubs"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegaProSecondaDivisioneClubs"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegaProPrimaDivisioneClubs"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInItaly"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/2000/01/rdf-schema#label","Падова"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/2000/01/rdf-schema#label","Calcio Padova"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/2000/01/rdf-schema#label","Calcio Padoue"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/2000/01/rdf-schema#label","Падова"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/2000/01/rdf-schema#label","Calcio Padova"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/2000/01/rdf-schema#label","Calcio Padova"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/2000/01/rdf-schema#label","칼초 파도바"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/2000/01/rdf-schema#label","帕多瓦足球俱樂部"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/2000/01/rdf-schema#label","Calcio Padova"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/2000/01/rdf-schema#label","Calcio Padova"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/2000/01/rdf-schema#label","Calcio Padova"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/2000/01/rdf-schema#label","Calcio Padova"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/2000/01/rdf-schema#label","Calcio Padova"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/2000/01/rdf-schema#label","Κάλτσο Πάντοβα"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/2000/01/rdf-schema#label","Calcio Padova"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/2000/01/rdf-schema#label","Calcio Padova"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/2000/01/rdf-schema#label","نادي بادوفا"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/2000/01/rdf-schema#label","カルチョ・パドヴァ"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/2000/01/rdf-schema#label","Calcio Padova"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/2000/01/rdf-schema#comment","Calcio Padova är en italiensk fotbollsklubb baserad i Padua, där kända spelare som Kurt Hamrin, Walter Zenga, Angelo Di Livio, Alessandro Del Piero och Alexi Lalas spelat. Under slutet av 90-talet arbetade även Niklas Skoog som materialförvaltare i klubben. Senast klubben spelade i Serie A var 1996. Calcio Padova gick i konhurs 2014 och SSD Biancoscudati Padova bildades."
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/2000/01/rdf-schema#comment","Calcio Padova ist ein 1910 gegründeter italienischer Fußballverein aus Padua, einer Stadt aus der Region Venetien."
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/2000/01/rdf-schema#comment","Calcio Padova adalah tim yang berbasis di kota Padova, regional Veneto, Italia didirikan pada tahun 1910, dan terakhir berlaga di Serie A pada 1996. Saat ini berada di Serie B. Sejumlah pemain ternama pernah membela klub ini. Sebut saja , Walter Zenga, dan duo striker Juventus pemenang FIFA World Cup Germany 2006, Alessandro Del Piero dan Vincenzo Iaquinta 
* l 
* 
* s"
"http://dbpedia.org/resource/Calcio_Padova","http://www.w3.org/2000/01/rdf-schema#comment","El Calcio Padova​ es un club de fútbol italiano de la ciudad de Padua, en la región de Véneto. El club fue fundado en 1910 y en 2014 desapareció, pero fue refundado como Biancoscudati Padova, quien tomó el lugar del equipo en la Serie D. Actualmente participa en la Serie C, correspondiente al tercer nivel de competición del sistema de ligas del fútbol italiano. Estuvo en la Serie A en 1996. Los colores oficiales del equipo son el blanco y el rojo. Disputa sus partidos como local en el Estadio Euganeo."
