"subject","predicate","object"
"http://dbpedia.org/resource/Category:Amusement_parks_closed_in_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Amusement_parks_closed_in_1984","http://www.w3.org/2000/01/rdf-schema#label","Amusement parks closed in 1984"
"http://dbpedia.org/resource/Category:Amusement_parks_closed_in_1984","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Amusement_parks_by_closing_year"
"http://dbpedia.org/resource/Category:Amusement_parks_closed_in_1984","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1984"
"http://dbpedia.org/resource/Category:Amusement_parks_closed_in_1984","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1984_disestablishments"
"http://dbpedia.org/resource/Category:Amusement_parks_closed_in_1984","http://www.w3.org/2004/02/skos/core#prefLabel","Amusement parks closed in 1984"
"http://dbpedia.org/resource/Category:Amusement_parks_closed_in_1984","http://dbpedia.org/ontology/wikiPageID",51151994
"http://dbpedia.org/resource/Category:Amusement_parks_closed_in_1984","http://dbpedia.org/ontology/wikiPageRevisionID",895627141
"http://dbpedia.org/resource/Category:Amusement_parks_closed_in_1984","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Amusement_parks_closed_in_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Amusement_parks_closed_in_1984?oldid=895627141&ns=14"
