"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pleistocene_animals_of_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pleistocene_animals_of_South_America","http://www.w3.org/2000/01/rdf-schema#label","Pleistocene animals of South America"
"http://dbpedia.org/resource/Category:Pleistocene_animals_of_South_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Quaternary_animals_of_South_America"
"http://dbpedia.org/resource/Category:Pleistocene_animals_of_South_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pleistocene_animals"
"http://dbpedia.org/resource/Category:Pleistocene_animals_of_South_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pleistocene_South_America"
"http://dbpedia.org/resource/Category:Pleistocene_animals_of_South_America","http://www.w3.org/2004/02/skos/core#prefLabel","Pleistocene animals of South America"
"http://dbpedia.org/resource/Category:Pleistocene_animals_of_South_America","http://dbpedia.org/ontology/wikiPageID",50466104
"http://dbpedia.org/resource/Category:Pleistocene_animals_of_South_America","http://dbpedia.org/ontology/wikiPageRevisionID",958975160
"http://dbpedia.org/resource/Category:Pleistocene_animals_of_South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_category_see_also"
"http://dbpedia.org/resource/Category:Pleistocene_animals_of_South_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pleistocene_animals_of_South_America?oldid=958975160&ns=14"
