"subject","predicate","object"
"http://dbpedia.org/resource/Brooklyn_Dodgers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://dbpedia.org/resource/Brooklyn_Dodgers","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Dodgers (Baseball)"
"http://dbpedia.org/resource/Brooklyn_Dodgers","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Dodgers"
"http://dbpedia.org/resource/Brooklyn_Dodgers","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Dodgers"
"http://dbpedia.org/resource/Brooklyn_Dodgers","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Dodgers"
"http://dbpedia.org/resource/Brooklyn_Dodgers","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Dodgers de Brooklyn"
"http://dbpedia.org/resource/Brooklyn_Dodgers","http://www.w3.org/2000/01/rdf-schema#comment","Die Brooklyn Dodgers waren ein US-amerikanisches Baseballteam des New Yorker Stadtteils Brooklyn. Die Dodgers gehörten von 1884 bis 1889 der American Association und von 1890 bis 1957 der National League an und trugen ihre Heimspiele ab 1913 in Ebbets Field aus. Trotz neun World-Series-Teilnahmen zwischen 1916 und 1956 errangen sie nur eine einzige Meisterschaft: 1955 schlugen sie ihren Stadtrivalen, die New York Yankees, die die Dodgers zuvor in fünf Endspiel-Serien bezwungen hatten. Seit ihrem Umzug nach Los Angeles im Jahr 1958 spielen sie unter dem Namen Los Angeles Dodgers."
"http://dbpedia.org/resource/Brooklyn_Dodgers","http://www.w3.org/2000/01/rdf-schema#comment","Los Brooklyn Dodgers fue un equipo de las Grandes Ligas de Béisbol, activo principalmente en la Liga Nacional de Estados Unidos (fundada en 1876) desde 1884 hasta 1957, tras lo cual se mudó a Los Ángeles, donde continúa su historia como Los Angeles Dodgers. El equipo se mudó al oeste al mismo tiempo que su rival de toda la vida, los New York Giants, también en la Liga Nacional, se trasladaron a San Francisco en el norte de California como los Gigantes de San Francisco. El nombre del equipo deriva de la supuesta habilidad de los residentes de Brooklyn para evadir los tranvías de la ciudad; el nombre es una forma abreviada de su antiguo nombre, Brooklyn Trolley Dodgers (lit. Esquivadores de Tranvías de Brooklyn). Los Dodgers jugaron en dos estadios en South Brooklyn, cada uno llamado Washing"
"http://dbpedia.org/resource/Brooklyn_Dodgers","http://www.w3.org/2000/01/rdf-schema#comment","The Brooklyn Dodgers were a Major League Baseball team founded in 1884 as a member of the American Association before joining the National League in 1890. They remained in Brooklyn until 1957, after which the club moved to Los Angeles, California, where it continues its history as the Los Angeles Dodgers. The team moved west at the same time as its longtime rival, the New York Giants, relocated to San Francisco in northern California as the San Francisco Giants."
"http://dbpedia.org/resource/Brooklyn_Dodgers","http://www.w3.org/2000/01/rdf-schema#comment","Les Dodgers de Brooklyn (en anglais : Brooklyn Dodgers) sont une franchise de baseball de la Ligue majeure de baseball créée en 1883 à Brooklyn. Elle déménage en Californie durant l'hiver 1957-58."
"http://dbpedia.org/resource/Brooklyn_Dodgers","http://www.w3.org/2000/01/rdf-schema#comment","La estis usona basbala teamo kiu estis aktiva en la ĉefaj ligoj el 1884 ĝis 1957, post kio la klubo translokiĝis al Los Angeles, kie ĝi pluigis sian historion kiel la Los Angeles Dodgers. La Dodgers ludis en du stadionoj en Suda Broklino, ĉiu el kiuj nomiĝis Washington Park, kaj en Eastern Park en la kvartalo Brownsville antaŭ translokiĝi al Ebbets Field en la kvartalo Flatbush en 1913. La teamo estas fama ĉar dumgis Jackie Robinson en 1947 kiel la unua ludisto nigrulo en la modernaj ĉefaj ligoj."
"http://dbpedia.org/resource/Brooklyn_Dodgers","http://dbpedia.org/property/name","Brooklyn Dodgers"
"http://dbpedia.org/resource/Brooklyn_Dodgers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jrobinson.jpg"
"http://dbpedia.org/resource/Brooklyn_Dodgers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA_1133.png"
"http://dbpedia.org/resource/Brooklyn_Dodgers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Dodgers_Team_Photograph,_1913.jpg"
"http://dbpedia.org/resource/Brooklyn_Dodgers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Dodgers"
"http://dbpedia.org/resource/Brooklyn_Dodgers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Major_League_Baseball_by_team"
"http://dbpedia.org/resource/Brooklyn_Dodgers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_New_York_(state)"
"http://dbpedia.org/resource/Brooklyn_Dodgers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brooklyn_Dodgers"
"http://dbpedia.org/resource/Brooklyn_Dodgers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1957"
"http://dbpedia.org/resource/Brooklyn_Dodgers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jackie_Robinson"
"http://dbpedia.org/resource/Brooklyn_Dodgers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1883"
"http://dbpedia.org/resource/Brooklyn_Dodgers","http://dbpedia.org/ontology/wikiPageID",25036634
