"subject","predicate","object"
"http://dbpedia.org/resource/Ponta_de_São_Lourenço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ponta_de_São_Lourenço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ponta_de_São_Lourenço","http://www.w3.org/2000/01/rdf-schema#label","Ponta de São Lourenço"
"http://dbpedia.org/resource/Ponta_de_São_Lourenço","http://www.w3.org/2000/01/rdf-schema#label","Ponta de São Lourenço"
"http://dbpedia.org/resource/Ponta_de_São_Lourenço","http://www.w3.org/2000/01/rdf-schema#label","Ponta de São Lourenço"
"http://dbpedia.org/resource/Ponta_de_São_Lourenço","http://www.w3.org/2000/01/rdf-schema#label","Ponta de São Lourenço"
"http://dbpedia.org/resource/Ponta_de_São_Lourenço","http://www.w3.org/2000/01/rdf-schema#label","Punta de San Lorenzo"
"http://dbpedia.org/resource/Ponta_de_São_Lourenço","http://www.w3.org/2000/01/rdf-schema#label","San Lourenzo lurmuturra"
"http://dbpedia.org/resource/Ponta_de_São_Lourenço","http://www.w3.org/2000/01/rdf-schema#label","Punta de San Lorenzo"
"http://dbpedia.org/resource/Ponta_de_São_Lourenço","http://www.w3.org/2000/01/rdf-schema#label","Ponta de São Lourenço"
"http://dbpedia.org/resource/Ponta_de_São_Lourenço","http://www.w3.org/2000/01/rdf-schema#label","Ponta de São Lourenço"
"http://dbpedia.org/resource/Ponta_de_São_Lourenço","http://www.w3.org/2000/01/rdf-schema#comment","La punta de San Lorenzo (en portugués: Ponta de São Lourenço) es una península que conforma, junto al islote de Farol y el islote de Cevada, el extremo este de la isla de Madeira, perteneciente a Portugal. Es un gran brazo de rocas desde el que pueden divisarse a lo lejos las otras islas del archipiélago portugués."
"http://dbpedia.org/resource/Ponta_de_São_Lourenço","http://www.w3.org/2000/01/rdf-schema#comment","San Lourenzo lurmuturra (portugesez: ponta de São Lourenço) Portugalgo Madeira uharteko muturrik ekialdekoena da, eta udalerriaren ekialdean dago. Bere ekialdean dago. Lurmuturrak denera 6 km inguruko luzera du, eta 1996tik bertan aurkitzen diren landare eta hegazti batzuk zaintzeko ingurune babestua da."
"http://dbpedia.org/resource/Ponta_de_São_Lourenço","http://www.w3.org/2000/01/rdf-schema#comment","La pointe Saint Laurent ou pointe de São Lourenço (en portugais : Ponta de São Lourenço) est un cap dans la freguesia de Caniçal, municipalité de Machico à Madère."
"http://dbpedia.org/resource/Ponta_de_São_Lourenço","http://www.w3.org/2000/01/rdf-schema#comment","Die Ponta de São Lourenço (deutsch „Sankt-Lorenz-Spitze“) ist ein Kap und Naturschutzgebiet auf der Insel Madeira. Es gehört zum Gebiet der Gemeinde Caniçal im Kreis Machico und umfasst die östlichste Spitze Madeiras, zwei vorgelagerte Inseln (Ilhéu da Cevada und Ilhéu do Farol) und kleinere Felsen im Atlantik."
"http://dbpedia.org/resource/Ponta_de_São_Lourenço","http://www.w3.org/2000/01/rdf-schema#comment","A Ponta de São Lourenço é a longa (c. 6 km) península que constitui o extremo oriental da ilha da Madeira, a leste da povoação do Caniçal. Termina no ilhéu do Farol."
"http://dbpedia.org/resource/Ponta_de_São_Lourenço","http://www.w3.org/2000/01/rdf-schema#comment","Ponta de São Lourenço is het circa 6 kilometer lange schiereiland dat gelegen is aan het oostelijke uiteinde van het Portugese eiland Madeira en vanaf de oostzijde van het dorp Caniçal. Aan het oostelijke uiteinde van dit schiereiland ligt het eilandje Ilhéu do Farol met daarop de Farol da Ponta de São Lourenço."
