"subject","predicate","object"
"http://dbpedia.org/resource/Rh_factor","http://www.w3.org/2000/01/rdf-schema#label","Rh factor"
"http://dbpedia.org/resource/Rh_factor","http://dbpedia.org/ontology/wikiPageID",577491
"http://dbpedia.org/resource/Rh_factor","http://dbpedia.org/ontology/wikiPageRevisionID",784176588
"http://dbpedia.org/resource/Rh_factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rh_blood_group_system"
"http://dbpedia.org/resource/Rh_factor","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rh_blood_group_system"
"http://dbpedia.org/resource/Rh_factor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Rh_factor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Rh_factor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rh_factor?oldid=784176588&ns=0"
"http://dbpedia.org/resource/Rh_factor","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Rh_factor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rh_factor"
