"subject","predicate","object"
"http://dbpedia.org/resource/Hangor-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Hangor-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hangor-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Hangor-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Hangor-class_submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Hangor-class_submarine","http://www.w3.org/2000/01/rdf-schema#label","Hangor-class submarine"
"http://dbpedia.org/resource/Hangor-class_submarine","http://www.w3.org/2000/01/rdf-schema#label","漢果級潛艇 (2022年)"
"http://dbpedia.org/resource/Hangor-class_submarine","http://www.w3.org/2000/01/rdf-schema#comment","漢果級潛艦（英文：Hangor-class Submarine，是巴基斯坦海軍未來的新型潛艇，以中國人民解放軍海軍的039B型潛艇為藍本建造，共8艘。"
"http://dbpedia.org/resource/Hangor-class_submarine","http://www.w3.org/2000/01/rdf-schema#comment","The Hangor-class submarine is a class of air–independent attack submarines currently being built for the Pakistan Navy. The class is a modified derivative of the Chinese-origin Type 039B submarine, operated by the People's Liberation Army Navy. The first four submarines are expected to enter service in 2023, with all eight submarines scheduled to be delivered by 2028."
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/property/name","Hangor-class"
"http://dbpedia.org/resource/Hangor-class_submarine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuan_class_039B_mod_SS.svg"
"http://dbpedia.org/resource/Hangor-class_submarine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarine_classes"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageID",69950589
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageRevisionID",1110729302
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Group"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphné-class_submarine"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Navy"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_of_technology"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi_Shipyard_&_Engineering_Works"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Navy"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Pakistan"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Tasnim"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_People's_Navy"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Submarine_classes"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_strike"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi_Naval_Dockyard"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_China"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Naval_Forces"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drydock"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INS_Khukri_(F149)"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_financial_crisis_in_2009"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_National_Navy"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_submarine"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zafar_Mahmood_Abbasi"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu-6_torpedo"
"http://dbpedia.org/resource/Hangor-class_submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pakistani_Naval_War_of_1971"
