"subject","predicate","object"
"http://dbpedia.org/resource/Category:Male_supervillains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Male_supervillains","http://www.w3.org/2000/01/rdf-schema#label","Male supervillains"
"http://dbpedia.org/resource/Category:Male_supervillains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_villains"
"http://dbpedia.org/resource/Category:Male_supervillains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Supervillains_by_gender"
"http://dbpedia.org/resource/Category:Male_supervillains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_males_by_occupation"
"http://dbpedia.org/resource/Category:Male_supervillains","http://www.w3.org/2004/02/skos/core#prefLabel","Male supervillains"
"http://dbpedia.org/resource/Category:Male_supervillains","http://dbpedia.org/ontology/wikiPageID",61472117
"http://dbpedia.org/resource/Category:Male_supervillains","http://dbpedia.org/ontology/wikiPageRevisionID",1083232458
"http://dbpedia.org/resource/Category:Male_supervillains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Male_supervillains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Male_supervillains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Male_supervillains","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Male_supervillains?oldid=1083232458&ns=14"
