"subject","predicate","object"
"http://dbpedia.org/resource/Bessie_the_Heifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bessie_the_Heifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bessie_the_Heifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Bessie_the_Heifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bessie_the_Heifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bessie_the_Heifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bessie_the_Heifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bessie_the_Heifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Bessie_the_Heifer","http://www.w3.org/2000/01/rdf-schema#label","Bessie the Heifer"
"http://dbpedia.org/resource/Bessie_the_Heifer","http://www.w3.org/2000/01/rdf-schema#comment","""Bessie The Heifer"" is an American country-western novelty song written by Jimmy Dickens and Boudleaux Bryant. Performed by Dickens, the song was released by Columbia in 1951 (Columbia 20786). The song was one of Billboard magazine's Country And Western Disk Jockey Picks shortly after it was released. The song has been performed by other musicians such as Wayne Newton and . Newton sang the song on a 1965 episode of The Lucy Show, ""Lucy Discovers Wayne Newton."""
"http://dbpedia.org/resource/Bessie_the_Heifer","http://xmlns.com/foaf/0.1/name","Bessie The Heifer"
"http://dbpedia.org/resource/Bessie_the_Heifer","http://dbpedia.org/property/name","Bessie The Heifer"
"http://dbpedia.org/resource/Bessie_the_Heifer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelty_songs"
"http://dbpedia.org/resource/Bessie_the_Heifer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_Jimmy_Dickens_songs"
"http://dbpedia.org/resource/Bessie_the_Heifer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Felice_and_Boudleaux_Bryant"
"http://dbpedia.org/resource/Bessie_the_Heifer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_songs"
"http://dbpedia.org/resource/Bessie_the_Heifer","http://dbpedia.org/ontology/wikiPageID",34267750
"http://dbpedia.org/resource/Bessie_the_Heifer","http://dbpedia.org/ontology/wikiPageRevisionID",1074683094
"http://dbpedia.org/resource/Bessie_the_Heifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Bessie_the_Heifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_songs"
"http://dbpedia.org/resource/Bessie_the_Heifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Bessie_the_Heifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Bessie_the_Heifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lucy_Show"
"http://dbpedia.org/resource/Bessie_the_Heifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventurers_Club"
"http://dbpedia.org/resource/Bessie_the_Heifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Little_Jimmy_Dickens_songs"
"http://dbpedia.org/resource/Bessie_the_Heifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Disney_(Walt_Disney_World_Resort)"
