"subject","predicate","object"
"http://dbpedia.org/resource/List_of_alumni_of_Aix-Marseille_University","http://www.w3.org/2000/01/rdf-schema#label","List of alumni of Aix-Marseille University"
"http://dbpedia.org/resource/List_of_alumni_of_Aix-Marseille_University","http://www.w3.org/2000/01/rdf-schema#comment","This list of alumni of Aix-Marseille University includes notable graduates and non-graduate former students of Aix-Marseille University, Aix-en-Provence/Marseille, France."
"http://dbpedia.org/resource/List_of_alumni_of_Aix-Marseille_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_de_l'artiste,_par_Paul_Cézanne,_FWN_434.jpg"
"http://dbpedia.org/resource/List_of_alumni_of_Aix-Marseille_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_Guillaume_Faury_(48749918017)_(cropped)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_alumni_of_Aix-Marseille_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Élisabeth_Guigou.jpg"
"http://dbpedia.org/resource/List_of_alumni_of_Aix-Marseille_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/René_Cassin_nobel.jpg"
"http://dbpedia.org/resource/List_of_alumni_of_Aix-Marseille_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeanron_-_Mirabeau.jpg"
"http://dbpedia.org/resource/List_of_alumni_of_Aix-Marseille_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hippolyte_Delaroche_-_Marquis_de_Pastoret_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/List_of_alumni_of_Aix-Marseille_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradley_Cooper_(3699322472)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_alumni_of_Aix-Marseille_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fanny_Ardant_2005.jpg"
"http://dbpedia.org/resource/List_of_alumni_of_Aix-Marseille_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Étienne-Marie_Portalis_by_Pierre_Gautherot.jpg"
"http://dbpedia.org/resource/List_of_alumni_of_Aix-Marseille_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marta_Cartabia_(cropped).jpg"
"http://dbpedia.org/resource/List_of_alumni_of_Aix-Marseille_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinand_Mélin-Soucramanien_2.jpg"
"http://dbpedia.org/resource/List_of_alumni_of_Aix-Marseille_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Pujadas_USA.jpg"
"http://dbpedia.org/resource/List_of_alumni_of_Aix-Marseille_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_HBC.jpg"
"http://dbpedia.org/resource/List_of_alumni_of_Aix-Marseille_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cecile_Mclorin_Salvant.jpg"
"http://dbpedia.org/resource/List_of_alumni_of_Aix-Marseille_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_Ollier.jpg"
