"subject","predicate","object"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPolarExplorers"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorersOfTheArctic"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/2000/01/rdf-schema#label","Фицджеймс, Джеймс"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/2000/01/rdf-schema#label","James Fitzjames"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/2000/01/rdf-schema#label","James Fitzjames"
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/2000/01/rdf-schema#comment","James Fitzjames ou Fitz-James, né le 27 juillet 1813 à Londres et mort vers 1848-1849 dans l'Arctique, est un officier de marine et explorateur britannique."
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/2000/01/rdf-schema#comment","Джеймс Фицджеймс (27 июля 1813 — (пропал без вести) 26 апреля 1848) — офицер Британского Королевского Военно-Морского Флота, участвовавший в двух больших исследовательских экспедициях и двух военных кампаниях."
"http://dbpedia.org/resource/James_Fitzjames","http://www.w3.org/2000/01/rdf-schema#comment","James Fitzjames (27 July 1813 – disappeared 26 April 1848) was a British Royal Navy officer who participated in two major exploratory expeditions, the Euphrates Expedition and the Franklin Expedition."
"http://dbpedia.org/resource/James_Fitzjames","http://xmlns.com/foaf/0.1/name","James Fitzjames"
"http://dbpedia.org/resource/James_Fitzjames","http://dbpedia.org/property/name","James Fitzjames"
"http://dbpedia.org/resource/James_Fitzjames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Fitzjames.jpg"
"http://dbpedia.org/resource/James_Fitzjames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franklinexpeditionnote.jpg"
"http://dbpedia.org/resource/James_Fitzjames","http://dbpedia.org/property/birthPlace","Devon or London, England"
"http://dbpedia.org/resource/James_Fitzjames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Irish_descent"
"http://dbpedia.org/resource/James_Fitzjames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840s_missing_person_cases"
"http://dbpedia.org/resource/James_Fitzjames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explorers_of_the_Arctic"
