"subject","predicate","object"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://www.w3.org/2000/01/rdf-schema#label","George Chambers (MP)"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://www.w3.org/2000/01/rdf-schema#label","George Chambers"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://www.w3.org/2000/01/rdf-schema#comment","George Chambers (1766 - depois de 1826), de Hartford, perto de Huntingdon, Cambridgeshire, foi um soldado inglês, advogado e membro do Parlamento."
"http://dbpedia.org/resource/George_Chambers_(MP)","http://www.w3.org/2000/01/rdf-schema#comment","George Chambers (1766 – after 1826), of Hartford, near Huntingdon, Cambridgeshire, was an English soldier, lawyer and Member of Parliament."
"http://dbpedia.org/resource/George_Chambers_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1801–1802"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_deaths"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_people"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Honiton"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Life_Guards_officers"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1796–1800"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1766_births"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:40th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Honiton"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://dbpedia.org/ontology/wikiPageID",62168371
"http://dbpedia.org/resource/George_Chambers_(MP)","http://dbpedia.org/ontology/wikiPageRevisionID",1081832372
"http://dbpedia.org/resource/George_Chambers_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:40th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_people"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1801–1802"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitton_Place"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Templer_(MP)"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Yonge"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_deaths"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Cambridgeshire"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Honiton"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromsgrove"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Life_Guards_officers"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Honywood,_4th_Baronet"
"http://dbpedia.org/resource/George_Chambers_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Shum"
