"subject","predicate","object"
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2000"
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/2000/01/rdf-schema#label","Necromancer Games"
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/2000/01/rdf-schema#label","Necromancer Games"
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/2000/01/rdf-schema#comment","Necromancer Games was an American publisher of role-playing games. With offices in Seattle, Washington and Coeur d'Alene, Idaho, the company specialized in material for the d20 System. Most of its products were released under the Open Game License of Wizards of the Coast. The company's slogan, ""Third Edition Rules, First Edition Feel,"" alluded to the fact that while its products used the third edition of the Dungeons & Dragons rules system, they strove to mimic the flavor and style found in the game's first edition (1977-1989). The Necromancer Games logo features a depiction of Orcus."
"http://dbpedia.org/resource/Necromancer_Games","http://www.w3.org/2000/01/rdf-schema#comment","Necromancer Games est un éditeur américain de jeux de rôles. Avec des bureaux à Seattle, Washington et à Coeur d'Alene (Idaho), l'entreprise s'est spécialisée dans les publications pour le d20 System, avec des produits dont la plupart ont été publiés sous la licence ludique libre de Wizards of the Coast. Le logo de Necromancer Games est une représentation d'Orcus. En 2010, la société se trouve dans une impasse, les deux fondateurs ayant fondé deux nouvelles maisons d'édition de jeu séparées, et . En juin 2012, Necromancer Games est racheté par ."
"http://dbpedia.org/resource/Necromancer_Games","http://xmlns.com/foaf/0.1/name","Necromancer Games"
"http://dbpedia.org/resource/Necromancer_Games","http://dbpedia.org/property/name","Necromancer Games"
"http://dbpedia.org/resource/Necromancer_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/necromancergameslogo.png"
"http://dbpedia.org/resource/Necromancer_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ENnies_winners"
"http://dbpedia.org/resource/Necromancer_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_game_publishing_companies"
"http://dbpedia.org/resource/Necromancer_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_2000"
"http://dbpedia.org/resource/Necromancer_Games","http://dbpedia.org/ontology/wikiPageID",7458408
"http://dbpedia.org/resource/Necromancer_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1123488725
"http://dbpedia.org/resource/Necromancer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalfeshnee"
"http://dbpedia.org/resource/Necromancer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necropolis_(Necromancer_Games)"
"http://dbpedia.org/resource/Necromancer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ENnies_winners"
"http://dbpedia.org/resource/Necromancer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Brass_(Dungeons_&_Dragons)"
"http://dbpedia.org/resource/Necromancer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gen_Con"
"http://dbpedia.org/resource/Necromancer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ervin_Howard"
"http://dbpedia.org/resource/Necromancer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_of_the_Rainbow_Mage"
