"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://www.w3.org/2000/01/rdf-schema#label","Church of St Mary and St Michael, Bonds"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://www.w3.org/2000/01/rdf-schema#comment","The Church of St Mary and St Michael is in the village of Bonds, to the south of Garstang, Lancashire, England. It is an active Roman Catholic church in the diocese of Lancaster. The church is recorded in the National Heritage List for England as a designated Grade II listed building."
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://xmlns.com/foaf/0.1/name","Church of St Mary and St Michael, Bonds"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110725002440/http:/www.lancaster-diocese-education.org.uk/parishes_detail.php%3Fitems_id=23"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/property/name","Church of St Mary and St Michael, Bonds"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.89749908447266
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.770999908447266
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_and_St_Michael's_Church,_Bonds.jpg"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://xmlns.com/foaf/0.1/page","https://web.archive.org/web/20110725002440/http://www.lancaster-diocese-education.org.uk/parishes_detail.php%3Fitems_id=23"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bonds,_Lancashire"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_buildings_by_E._G._Paley"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Lancashire"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_Lancashire"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_the_Borough_of_Wyre"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_England"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Lancashire"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Lancaster"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Garstang"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageID",31852321
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageRevisionID",1094970084
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacristy"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_buildings_by_E._G._Paley"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Lancashire"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turret_(architecture)"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embattled"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reredos"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_Cathedral"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_Lancashire"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonds,_Lancashire"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(architecture)"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbytery_(architecture)"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_the_Borough_of_Wyre"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(architecture)"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardman_&_Co."
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pevsner_Architectural_Guides"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ecclesiastical_works_by_E._G._Paley"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubble"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_water_font"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttress"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisle"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_(music)"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormer_window"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Barnacre-with-Bonds"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_England"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Lancashire"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Heritage_List_for_England"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caen_stone"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Lancashire"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garstang"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood"
"http://dbpedia.org/resource/Church_of_St_Mary_and_St_Michael,_Bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
