"subject","predicate","object"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://www.w3.org/2000/01/rdf-schema#label","Icknield Walk First School"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://www.w3.org/2000/01/rdf-schema#comment","Icknield Walk First School is a larger than average first school located in Royston, Hertfordshire, England. It has approximately 335 registered students and has an overall 'Outstanding' Ofsted rating. The school runs the Rise and Shine Breakfast Club for its pupils and hosts both the Fair Play After School / Holiday Club and the Queens Road Playgroup. It is a member of the Royston Area Schools Partnership (RASP), which comprises the other seven first schools in Royston and the surrounding villages."
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://xmlns.com/foaf/0.1/name","Icknield Walk First School"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://xmlns.com/foaf/0.1/homepage","http://www.icknieldwalk.herts.sch.uk/"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/property/name","Icknield Walk First School"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.05130004882812
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.01209999993443489
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_England"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royston,_Hertfordshire"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_schools_in_Hertfordshire"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1966"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primary_schools_in_Hertfordshire"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageID",50004618
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageRevisionID",1006555584
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofsted"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Heald"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotary_International"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-tier_education"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_C5"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_England"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Cambridgeshire"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onochie_Achike"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Domesday_Reloaded"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royston,_Hertfordshire"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire_County_Council"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun_run"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_in_Need"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_school"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_netball_team"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_jump"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Belfield"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_school"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royston_Crow_(newspaper)"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_schools_in_Hertfordshire"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primary_schools_in_Hertfordshire"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Domesday_Project"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1998_Commonwealth_Games_–_Men's_triple_jump"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1966"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_school_(England_and_Wales)"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royston,_Hertfordshire"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icknieldwalk.herts.sch.uk/"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MLtj"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Icknield_Walk_First_School"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24993687"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/property/upperAge",9
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/property/urn",117278
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools_in_Hertfordshire"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Royston,_Hertfordshire"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/property/county","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/property/established",1966
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/property/gender","Coeducational"
"http://dbpedia.org/resource/Icknield_Walk_First_School","http://dbpedia.org/property/head","Mrs Jane Sherwood"
