"subject","predicate","object"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://www.w3.org/2000/01/rdf-schema#label","The Third Kiss (1919 film)"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Third Kiss is a lost 1919 American silent comedy film directed by Robert G. Vignola, written by Edith M. Kennedy and Heliodore Tenno, and starring Vivian Martin, Harrison Ford, Robert Ellis, Kathleen Kirkham, Thomas Persse, Edna Mae Cooper, and Jane Keckley. It was released on September 14, 1919, by Paramount Pictures."
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://xmlns.com/foaf/0.1/name","The Third Kiss"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://dbpedia.org/property/name","The Third Kiss"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Third_Kiss_(1919)_-_Ad.jpg"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_comedy_films"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_lost_films"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Robert_G._Vignola"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_films"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_comedy_films"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://dbpedia.org/ontology/wikiPageID",45092787
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110975466
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_comedy_films"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ellis_(actor,_born_1892)"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Kirkham"
"http://dbpedia.org/resource/The_Third_Kiss_(1919_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_lost_films"
