"subject","predicate","object"
"http://dbpedia.org/resource/Melodeon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Melodeon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Melodeon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Melodeon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Melodeon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Melodeon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melodeon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Melodeon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Melodeon_Hall","http://www.w3.org/2000/01/rdf-schema#label","Melodeon Hall"
"http://dbpedia.org/resource/Melodeon_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Melodeon Hall is a historic meeting hall and theatre building located at Rushville, Rush County, Indiana. It was built in 1872, and is a two-story, Late Victorian style brick building. The Melodeon Hall is located on the second floor and measures 58 feet wide by 42 feet long. The lower-level houses three shops. It was listed on the National Register of Historic Places in 1982. It is located in the Rushville Commercial Historic District."
"http://dbpedia.org/resource/Melodeon_Hall","http://xmlns.com/foaf/0.1/name","Melodeon Hall"
"http://dbpedia.org/resource/Melodeon_Hall","http://dbpedia.org/property/name","Melodeon Hall"
"http://dbpedia.org/resource/Melodeon_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.60833358764648
"http://dbpedia.org/resource/Melodeon_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.44611358642578
"http://dbpedia.org/resource/Melodeon_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melodeon_Hall_in_2009.jpg"
"http://dbpedia.org/resource/Melodeon_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rushville,_Indiana"
"http://dbpedia.org/resource/Melodeon_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Melodeon_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_architecture_in_Indiana"
"http://dbpedia.org/resource/Melodeon_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1872"
"http://dbpedia.org/resource/Melodeon_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Rush_County,_Indiana"
"http://dbpedia.org/resource/Melodeon_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Rush_County,_Indiana"
"http://dbpedia.org/resource/Melodeon_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/Melodeon_Hall","http://dbpedia.org/ontology/wikiPageID",50921484
"http://dbpedia.org/resource/Melodeon_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1049584928
"http://dbpedia.org/resource/Melodeon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/Melodeon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Melodeon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Rush_County,_Indiana"
"http://dbpedia.org/resource/Melodeon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Melodeon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_County,_Indiana"
