"subject","predicate","object"
"http://dbpedia.org/resource/Folkestone_Triennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Folkestone_Triennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Folkestone_Triennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Folkestone_Triennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Folkestone_Triennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Folkestone_Triennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Folkestone_Triennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Folkestone_Triennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Folkestone_Triennial","http://www.w3.org/2000/01/rdf-schema#label","Folkestone Triennial"
"http://dbpedia.org/resource/Folkestone_Triennial","http://www.w3.org/2000/01/rdf-schema#comment","The Creative Folkestone Triennial is an arts festival held every three years in Folkestone, Kent, England. Site-specific artworks are commissioned for what are often unusual locations around the town, a number of works remaining in place permanently after the end of each festival as part of the permanent Creative Folkestone Artworks exhibition. The 2021 Triennial will be the first to break the usual three-year cycle following a postponement from its original 2020 dates due to the global COVID-19 pandemic."
"http://dbpedia.org/resource/Folkestone_Triennial","http://xmlns.com/foaf/0.1/homepage","http://www.folkestonetriennial.org.uk"
"http://dbpedia.org/resource/Folkestone_Triennial","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.08100128173828
"http://dbpedia.org/resource/Folkestone_Triennial","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.166000008583069
"http://dbpedia.org/resource/Folkestone_Triennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Art_at_Folkestone_Triennial_2017_(geograph_5545648).jpg"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Folkestone,_Kent"
"http://dbpedia.org/resource/Folkestone_Triennial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folkestone"
"http://dbpedia.org/resource/Folkestone_Triennial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_festivals_in_England"
"http://dbpedia.org/resource/Folkestone_Triennial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_established_in_2008"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageID",55488698
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageRevisionID",1100057065
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone_&_Hythe_District_Council"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigo_23"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wilson_(sculptor)"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Schmitz"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolgor_Ser-Od"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepway_District_Council"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Gormley"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_Council_England"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assemble_(collective)"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_&_George"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atta_Kwami"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Donachie"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folkestone"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Etchells"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Boltanski"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pae_White"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Woods_(artist)"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Goldsworthy"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paloma_Varga_Weisz"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._K._Dolven"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hamilton_Finlay"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_festivals_in_England"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone,_Kent"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Shrigley"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Deacon_(sculptor)"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lottery_Heritage_Fund"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_Fulton"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacita_Dean"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubaina_Himid"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Buff"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Bronstein"
"http://dbpedia.org/resource/Folkestone_Triennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Folkestone"
