"subject","predicate","object"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://www.w3.org/2000/01/rdf-schema#label","Queen of Country Music (album)"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Queen of Country Music is an album recorded by Kitty Wells and released in 1962 on the Decca label (DL 4197). Thom Owens of Allmusic gave the album three stars and called it ""a thoroughly enjoyable listen -- even if it doesn't include any hit singles."""
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/property/name","Queen of Country Music"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_of_Country_Music_(Kitty_Wells_album).png"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_albums"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kitty_Wells_albums"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Covers_albums"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageID",65965280
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1111346137
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everybody's_Somebody's_Fool"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webb_Pierce"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooden_Heart"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Belew"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Am_I_That_Easy_to_Forget"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing_on_Sunday"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Tillis"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Weisman"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kitty_Wells_albums"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Greenfield"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Keller_(songwriter)"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Kaempfert"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Nelson"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bond"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_Howard"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Wise_(songwriter)"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartbreak_U.S.A._(album)"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slowly_(song)"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pick_Me_Up_on_Your_Way_Down"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_albums"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Wells"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Mirror"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_River"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Am_I_Living_For"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Covers_albums"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello_Walls"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104876402"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FQcHA"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Queen_of_Country_Music_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
