"subject","predicate","object"
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Plattsburgh_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Plattsburgh_alumni","http://www.w3.org/2000/01/rdf-schema#label","State University of New York at Plattsburgh alumni"
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Plattsburgh_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_University_of_New_York_alumni"
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Plattsburgh_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_University_of_New_York_at_Plattsburgh"
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Plattsburgh_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_New_York_(state)"
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Plattsburgh_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","State University of New York at Plattsburgh alumni"
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Plattsburgh_alumni","http://dbpedia.org/ontology/wikiPageID",24082419
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Plattsburgh_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",996900678
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Plattsburgh_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Plattsburgh_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Plattsburgh_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Plattsburgh_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:State_University_of_New_York_at_Plattsburgh_alumni?oldid=996900678&ns=14"
