"subject","predicate","object"
"http://dbpedia.org/resource/Angola_Museum","http://www.w3.org/2000/01/rdf-schema#label","Angola Museum"
"http://dbpedia.org/resource/Angola_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prison_museums_in_the_United_States"
"http://dbpedia.org/resource/Angola_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_West_Feliciana_Parish,_Louisiana"
"http://dbpedia.org/resource/Angola_Museum","http://dbpedia.org/ontology/wikiPageID",37388538
"http://dbpedia.org/resource/Angola_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",518782767
"http://dbpedia.org/resource/Angola_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_West_Feliciana_Parish,_Louisiana"
"http://dbpedia.org/resource/Angola_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prison_museums_in_the_United_States"
"http://dbpedia.org/resource/Angola_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_Penitentiary"
"http://dbpedia.org/resource/Angola_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Louisiana_State_Penitentiary"
"http://dbpedia.org/resource/Angola_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Angola_Museum?oldid=518782767&ns=0"
"http://dbpedia.org/resource/Angola_Museum","http://dbpedia.org/ontology/wikiPageLength",162
"http://dbpedia.org/resource/Angola_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Angola_Museum"
