"subject","predicate","object"
"http://dbpedia.org/resource/Mill,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mill,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mill,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mill,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mill,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mill,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mill,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mill,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Mill,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mill,_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Mill,_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Mill"
"http://dbpedia.org/resource/Mill,_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Mill (Land van Cuijk)"
"http://dbpedia.org/resource/Mill,_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Mill (Pays-Bas)"
"http://dbpedia.org/resource/Mill,_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Mill, Netherlands"
"http://dbpedia.org/resource/Mill,_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Mill est un village et le chef-lieu de la commune néerlandaise de Mill en Sint Hubert de la province du Brabant-Septentrional situé au nord-est de la région naturelle du Peel. Le 1er janvier 2007, le village compte 6 039 habitants."
"http://dbpedia.org/resource/Mill,_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Mill is a village in the former Dutch municipality of Mill en Sint Hubert, in the province of North Brabant. Since 2022 it has been part of the new municipality of Land van Cuijk. Mill is known from the Battle of Mill, a two-day fight during the German invasion of the Netherlands in 1940."
"http://dbpedia.org/resource/Mill,_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Mill ist ein Dorf in der Gemeinde Land van Cuijk im Osten der Provinz Noord-Brabant (Niederlande) nahe Deutschland. Mill ist bekannt für die Schlacht bei Mill. Es hat etwa 6210 Einwohner (Stand: 1. Januar 2021)."
"http://dbpedia.org/resource/Mill,_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Mill is een dorp in de gemeente Land van Cuijk, in de provincie Noord-Brabant, in de gelijknamige streek Land van Cuijk. Tot 1 januari 2022 behoorde Mill tot de gemeente Mill en Sint Hubert, om vervolgens per 1 januari 2022 deel uit te maken van de nieuw gevormde gemeente Land van Cuijk. Via een volksraadpleging liet 71% van de kiezers weten vóór herindeling te zijn. Het dorp ligt centraal tussen Uden en Cuijk. Het gemeentehuis van Mill en Sint Hubert was in Mill gevestigd. Op 1 januari 2021 telde Mill 6.210 inwoners. Mill is bekend van de Slag bij Mill en het Kasteel Aldendriel."
"http://dbpedia.org/resource/Mill,_Netherlands","http://xmlns.com/foaf/0.1/name","Mill"
"http://dbpedia.org/resource/Mill,_Netherlands","http://dbpedia.org/property/name","Mill"
"http://dbpedia.org/resource/Mill,_Netherlands","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.68666839599609
"http://dbpedia.org/resource/Mill,_Netherlands","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.78083324432373
"http://dbpedia.org/resource/Mill,_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mill,_de_stenen_schoorsteen_op_het_voormalig_terrein_van_houtfabriek_Van_Hout_GM0815-WN001_in_straatzicht_foto4_2017-02-15_13.56.jpg"
"http://dbpedia.org/resource/Mill,_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aldendriel_Castle_Front.jpg"
"http://dbpedia.org/resource/Mill,_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mill,_l%27église.jpg"
"http://dbpedia.org/resource/Mill,_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1866_Mill.png"
"http://dbpedia.org/resource/Mill,_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerialviewofmill.jpg"
"http://dbpedia.org/resource/Mill,_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wapen_van_Mill_(Nederland).gif"
"http://dbpedia.org/resource/Mill,_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_North_Brabant"
"http://dbpedia.org/resource/Mill,_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Land_van_Cuijk"
"http://dbpedia.org/resource/Mill,_Netherlands","http://dbpedia.org/ontology/wikiPageID",14968627
"http://dbpedia.org/resource/Mill,_Netherlands","http://dbpedia.org/ontology/wikiPageRevisionID",1083146661
"http://dbpedia.org/resource/Mill,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanroij"
"http://dbpedia.org/resource/Mill,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongelaar_Castle"
