"subject","predicate","object"
"http://dbpedia.org/resource/Brockholst_Livingston","http://www.w3.org/2000/01/rdf-schema#label","Brockholst Livingston"
"http://dbpedia.org/resource/Brockholst_Livingston","http://dbpedia.org/ontology/wikiPageID",5767947
"http://dbpedia.org/resource/Brockholst_Livingston","http://dbpedia.org/ontology/wikiPageRevisionID",1075540001
"http://dbpedia.org/resource/Brockholst_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Brockholst_Livingston"
"http://dbpedia.org/resource/Brockholst_Livingston","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Henry_Brockholst_Livingston"
"http://dbpedia.org/resource/Brockholst_Livingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Brockholst_Livingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Brockholst_Livingston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brockholst_Livingston?oldid=1075540001&ns=0"
"http://dbpedia.org/resource/Brockholst_Livingston","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Brockholst_Livingston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brockholst_Livingston"
