"subject","predicate","object"
"http://dbpedia.org/resource/Art_Buff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Art_Buff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Art_Buff","http://www.w3.org/2000/01/rdf-schema#label","Art Buff"
"http://dbpedia.org/resource/Art_Buff","http://www.w3.org/2000/01/rdf-schema#label","Art Buff"
"http://dbpedia.org/resource/Art_Buff","http://www.w3.org/2000/01/rdf-schema#label","Art Buff"
"http://dbpedia.org/resource/Art_Buff","http://www.w3.org/2000/01/rdf-schema#comment","Art Buff è un graffito di Banksy creato a Folkestone nel 2014 come ""parte della triennale di Folkestone"". Il graffito è ubicato a Payers Park. L'opera raffigura un'anziana che indossa le cuffie e fissa un piedistallo, su cui poggia una macchia di graffiti ricoperti. Il nome del pezzo è un gioco di parole in quanto buff è un termine del gergo dei graffitisti che indica il trattamento dei graffiti illegali. Segnalato il 13 ottobre 2014, Art Buff è stato vandalizzato con la verniciatura a spruzzo di un pene poggiato sul piedistallo."
"http://dbpedia.org/resource/Art_Buff","http://www.w3.org/2000/01/rdf-schema#comment","Art Buff é uma obra de arte do britânico Banksy, criada na cidade de Folkestone, Inglaterra, em 2014. O grafiteiro anunciando-a como ""parte do Folkestone Triennial"". O trabalho exibe uma mulher usando fones de ouvido e olhando para um pedestal, sob o qual repousa um pedaço de grafite."
"http://dbpedia.org/resource/Art_Buff","http://www.w3.org/2000/01/rdf-schema#comment","Art Buff is a graffiti artwork by Banksy which was created in Folkestone in 2014, Banksy announcing it as ""part of the Folkestone triennial. Kind of"". The work depicts a woman wearing headphones and staring at a plinth, upon which rests a patch of painted-out graffiti. The name of the piece is a play on words, ""buff"" being a slang term for the painting over of graffiti. Reported on 13 October 2014, Art Buff was vandalized with the spray painting of a penis sitting on top of the plinth."
"http://dbpedia.org/resource/Art_Buff","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.08102035522461
"http://dbpedia.org/resource/Art_Buff","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.181689977645874
