"subject","predicate","object"
"http://dbpedia.org/resource/Armoured_companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Armoured_companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Armoured_companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Armoured_companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Armoured_companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Armoured_companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Armoured_companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Armoured_companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Armoured_companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Armoured_companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Armoured_companion","http://www.w3.org/2000/01/rdf-schema#label","Towarzysz pancerny"
"http://dbpedia.org/resource/Armoured_companion","http://www.w3.org/2000/01/rdf-schema#label","Pancerni (I Rzeczpospolita)"
"http://dbpedia.org/resource/Armoured_companion","http://www.w3.org/2000/01/rdf-schema#label","Панцирные казаки"
"http://dbpedia.org/resource/Armoured_companion","http://www.w3.org/2000/01/rdf-schema#label","Armoured companion"
"http://dbpedia.org/resource/Armoured_companion","http://www.w3.org/2000/01/rdf-schema#label","Pancerni"
"http://dbpedia.org/resource/Armoured_companion","http://www.w3.org/2000/01/rdf-schema#label","Козацька корогва"
"http://dbpedia.org/resource/Armoured_companion","http://www.w3.org/2000/01/rdf-schema#comment","Armoured companion (Polish: Towarzysz pancerny Polish: [tɔˈvaʐɨʂ panˈtsɛrnɨ], plural: towarzysze pancerni) was a medium-cavalryman in 16th to 18th century Poland, named after their chainmail armor. These units were the second-most-important (and successful) cavalry in the Polish-Lithuanian army, after the hussars. Most pancerni were recruited from the middle or lower classes of the Polish (or Lithuanian) nobility. They were organized into companies, with each company (Polish: chorągiew or rota) consisting of 60 to 200 horsemen."
"http://dbpedia.org/resource/Armoured_companion","http://www.w3.org/2000/01/rdf-schema#comment","Pancerni, jazda pancerna – średniozbrojne oddziały jazdy polskiej w Rzeczypospolitej Obojga Narodów od XVII do XVIII wieku."
"http://dbpedia.org/resource/Armoured_companion","http://www.w3.org/2000/01/rdf-schema#comment","I Pancerni erano unità di cavalleria in forza all'esercito del Regno di Polonia tra il XVI secolo ed il XVIII secolo. Il loro armamento leggero, caratterizzato dall'uso di un usbergo in maglia di ferro (il ) invece che dalla corazza della cavalleria pesante, li connaturava come forze di cavalleria leggera affiancate all'élite della cavalleria polacca, gli Ussari alati di Polonia."
