"subject","predicate","object"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotiveFuelBrands"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/2000/01/rdf-schema#label","Greenergy"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/2000/01/rdf-schema#comment","Greenergy International Ltd is a British distributor of petrol and diesel for motor vehicles and has over a quarter of the UK market. It blends fuels at terminals on the Thames estuary in the south and on Teesside in the north. It sells more than 20 million litres of petrol and diesel a day. As of 2015 it is currently ranked at 474 in the Fortune 500 list of largest companies by revenue."
"http://dbpedia.org/resource/Greenergy","http://xmlns.com/foaf/0.1/name","Greenergy International Ltd."
"http://dbpedia.org/resource/Greenergy","http://xmlns.com/foaf/0.1/homepage","http://www.greenergy.com/"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/name","Greenergy International Ltd."
"http://dbpedia.org/resource/Greenergy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenergy_logo.png"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/High_Holborn"
"http://dbpedia.org/resource/Greenergy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Greenergy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tesco"
"http://dbpedia.org/resource/Greenergy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automotive_fuel_retailers"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/wikiPageID",7146059
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/wikiPageRevisionID",1121600770
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Holborn"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_500"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapeseed_oil"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immingham"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_company"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tesco"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biofuel"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Automotive_fuel_retailers"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teesside"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_estuary"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenergy.com/"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5603903"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kKR4"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Greenergy"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6nrm"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Energy_in_the_United_Kingdom"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Greenergy_logo.png?width=300"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/areaServed","United Kingdom, Ireland, Canada and Brazil"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/assets","2.408E9"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/foundation",1992
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/homepage","http://www.greenergy.com/"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/industry","Fuel distribution"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/keyPeople","Andrew Owens, Chief executive"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/location",198
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/logo","Greenergy logo.png"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/numEmployees",1130
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/operatingIncome","7.68E7"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/revenue","2.11E10"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/revenue","1.592E10"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/subsid","Inver Energy"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/type","http://dbpedia.org/resource/Limited_company"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/abstract","Greenergy International Ltd is a British distributor of petrol and diesel for motor vehicles and has over a quarter of the UK market. It blends fuels at terminals on the Thames estuary in the south and on Teesside in the north. It sells more than 20 million litres of petrol and diesel a day. As of 2015 it is currently ranked at 474 in the Fortune 500 list of largest companies by revenue."
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/property/profit","4.312E7"
"http://dbpedia.org/resource/Greenergy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Distributor"
"http://dbpedia.org/resource/Greenergy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Greenergy?oldid=1121600770&ns=0"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/wikiPageLength",4789
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/assets","2.408E9"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/foundingYear",1992-01-01
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/numberOfEmployees",1130
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/operatingIncome","7.68E7"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/revenue","1.592E10"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/revenue","2.11E10"
"http://dbpedia.org/resource/Greenergy","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_company"
