"subject","predicate","object"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoon106780678"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComicStrip107003352"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#label","タンタン アメリカへ"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#label","Tintin in America"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#label","Tintín a Amèrica"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#label","Kuifje in Amerika"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#label","Tintin i Amerika"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#label","Tintin en Amérique"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#label","Tintín en América"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#label","丁丁在美洲"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#label","Tintin en Amérique"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#label","Tintin di Amerika"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#label","Tintin v Americe"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#label","Tintin w Ameryce"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#label","Tintin Amerikan"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#label","Tim in Amerika"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#label","Tintin in America"
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#comment","Tintim na América (Tintin en Amérique, no original em francês) é o terceiro álbum da série de banda desenhada franco-belga As Aventuras de Tintim, escrita e desenhada pelo belga Hergé. Encomendado pelo jornal belga conservador Le Vingtième Siècle para o seu suplemento juvenil Le Petit Vingtième, foi editado semanalmente entre setembro de 1931 e outubro de 1932 e republicado no formato álbum pela Éditions du Petit Vingtième em 1932. A história fala do jovem repórter belga Tintim e seu cachorro Milu, os quais são enviados para os Estados Unidos, onde Tintin relata sobre o crime organizado em Chicago. Perseguindo um bandido em todo o país, ele encontra uma tribo de nativos americanos Blackfoot antes de derrotar o sindicato do crime de Chicago."
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#comment","Tintin v Americe (francouzsky Tintin en Amérique) je třetí díl komiksové série Tintinova dobrodružství, napsaných a ilustrovaných belgickým spisovatelem a ilustrátorem Hergém."
"http://dbpedia.org/resource/Tintin_in_America","http://www.w3.org/2000/01/rdf-schema#comment","Tintín en América (Tintin en Amérique) es la tercera historieta de la serie Tintín, obra del artista belga Hergé. Si bien la primera parte de la historia transcurre en Chicago, donde el protagonista se enfrenta a gánsteres y matones, la trama también gira alrededor del pueblo indio que tanto fascinó al autor en su niñez. Se trata del único álbum de Tintín en el que aparece un personaje real con su propio nombre: Al Capone. En el resto de los álbumes aparecen personajes inspirados en algunos reales pero con el nombre cambiado."
