"subject","predicate","object"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrusaderStates"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/2000/01/rdf-schema#label","Ultramar"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/2000/01/rdf-schema#label","Outremer"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/2000/01/rdf-schema#label","Oltremare (terre)"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/2000/01/rdf-schema#label","Утремер"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/2000/01/rdf-schema#label","Outremer"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/2000/01/rdf-schema#label","Outremer"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/2000/01/rdf-schema#label","Outremer"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/2000/01/rdf-schema#label","Outremer"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/2000/01/rdf-schema#label","Outremer"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/2000/01/rdf-schema#label","Ουτρεμέρ"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/2000/01/rdf-schema#label","Outremer"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/2000/01/rdf-schema#label","海外 (十字军东征)"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/2000/01/rdf-schema#label","Outremer"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/2000/01/rdf-schema#label","Outremer (État)"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/2000/01/rdf-schema#label","ウトラメール"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/2000/01/rdf-schema#comment","Ultramar designou, primeiramente, durante o tempo das cruzadas, os estados cruzados na Terra Santa e no Próximo Oriente, por se situar do outro lado do mar Mediterrâneo. No período moderno, ultramar serviu para designar as colónias europeias situadas fora do continente europeu — daí, por exemplo, chamar-se de Guerra do Ultramar à guerra colonial portuguesa (1961–1974)."
"http://dbpedia.org/resource/Outremer","http://www.w3.org/2000/01/rdf-schema#comment","Outremer (z francuskiego outre-mer – dosłownie ""Zamorze"") – określenie używane w średniowieczu na oznaczenie terenów zajętych przez krzyżowców w wyniku I wyprawy krzyżowej. Był to pas nadbrzeżny od Małej Armenii na północy do Gazy na południu. Składał się z czterech państw: Hrabstwa Edessy, Księstwa Antiochii, Hrabstwa Trypolisu i Królestwa Jerozolimskiego."
"http://dbpedia.org/resource/Outremer","http://www.w3.org/2000/01/rdf-schema#comment","海外（法語：Outremer）是一个对十字軍國家的通称。这一称谓源于欧洲人在第一次十字军东征中的胜利，并用以称谓埃德萨伯国、安條克公國、的黎波里伯国、并尤其是耶路撒冷王國等十字军国家。文艺复兴期间这一称谓经常等同于整个黎凡特地区或者用来指代圣地。其中虽然奇里乞亚亚美尼亚王国建立于十字军东征之前，但罗马教宗雷定三世授予了它王国的地位，并且法国裔的吕西尼昂家族完全西化了王国。 通常在法语中，海外（outremer）可以指任何海外地方，例如西法兰克王国国王路易四世因其成长于英格兰的背景也被称为“海外归来的路易（法語：Louis d'Outremer）”。 在罗兰之歌中，海外是一个虚构的穆斯林国家的名称，它也是剧情高潮部分参与抵抗基督教的穆斯林世界国家之一。"
"http://dbpedia.org/resource/Outremer","http://www.w3.org/2000/01/rdf-schema#comment","Outremer, medeltida frankiska, betyder ordagrant bortom havet (jämför engelskans uttryck overseas). Outremer var det namn som allmänt gavs åt korsfararstaterna som upprättades efter det första korståget: grevskapet Edessa, furstendömet Antiokia, grevskapet Tripolis och i synnerhet kungadömet Jerusalem. Namnet användes ofta som en synonym för Levanten, Syrien eller Palestina, samt innefattade områden som idag är delar av Israel, Jordanien och Libanon."
