"subject","predicate","object"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBengali-languageFilms"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRabiKinagi"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Films"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/2000/01/rdf-schema#label","Bandhan (2004 film)"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bandhan is a Bengali romantic family drama movie released in 2004. It was directed by Rabi Kinagi, and featured Jeet, Koyel Mullick in a double role, Oindrila Sen and Victor Banerjee in the lead role. Bandhan was hugely successful in west Bengal. It was the highest grossing Bengali film of 2004. The film was a remake of the Telugu film Santosham and the Tamil film Unnai Thedi."
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://xmlns.com/foaf/0.1/name","Bandhan"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/name","Bandhan"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandhan.jpg"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Bengali-language_films"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_family_films"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali_remakes_of_Telugu_films"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Singapore"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Rabi_Kinagi"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_films"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_drama_films"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageID",20288451
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1124015017
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeet_Ganguly"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeet_(Actor)"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuddho"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santosham_(2002_film)"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_film"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_drama"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresh_Urs"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonu_Nigam"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaan_(singer)"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locket_Chatterjee"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Chattopadhyay"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Bengali-language_films"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koyel_Mullick"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premi"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unnai_Thedi"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shantilal_Mukherjee"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadhana_Sargam"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_film_soundtrack"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Singapore"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Rabi_Kinagi"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_family_films"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali_remakes_of_Telugu_films"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biswajit_Chakraborty"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_romantic_drama_films"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabi_Kinagi"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soma_Dey"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreya_Ghoshal"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_films"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeet_(actor)"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeet_Gannguli"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Banerjee"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shree_Venkatesh_Films"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VdMF"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বন্ধন_(২০০৪-এর_চলচ্চিত্র)"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4854552"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bandhan_(2004_film)"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0sg2"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shree_Venkatesh_Films"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rabi_Kinagi"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bandhan.jpg?width=300"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/allLyrics","Gautam Sushmit"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/allMusic","http://dbpedia.org/resource/Jeet_Gannguli"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Jeet_Gannguli"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Rabi_Kinagi"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Suresh_Urs"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Sonu_Nigam"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/extra","Sonu Nigam & Shreya Ghoshal"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/extra","Raghab Chatterjee & Shreya Ghoshal"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Shaan_(singer)"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Sadhana_Sargam"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/extra","Sonu Nigam"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/extraColumn","Singer"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Feature_film_soundtrack"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/headline","Track listing"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Shree_Venkatesh_Films"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/language","Bengali"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/length","338.0"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/length","255.0"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/length","355.0"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/length","287.0"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/length","282.0"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/length","265.0"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Jeet_Gannguli"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Yuddho"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/nextYear",2005
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Premi"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/prevYear",2004
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Shree_Venkatesh_Films"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/recorded",2004
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/released",2004
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/runtime","10020.0"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Victor_Banerjee"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Koyel_Mullick"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/starring","Oindrila Sen"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jeet_(Actor)"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Shree_Venkatesh_Films"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/title","Aaj Tomay Niye Suru Holo"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/title","Kichu Hashi Kichu Asha"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/title","Je Kathati Mone"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/title","Tokey Niye Banchbo Aami"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/title","Shey Chilo Boroi Anmona"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/title","Bose Bose Bhabi"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/type","Soundtrack"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/property/writer","Rabi Kinagi"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/abstract","Bandhan is a Bengali romantic family drama movie released in 2004. It was directed by Rabi Kinagi, and featured Jeet, Koyel Mullick in a double role, Oindrila Sen and Victor Banerjee in the lead role. Bandhan was hugely successful in west Bengal. It was the highest grossing Bengali film of 2004. The film was a remake of the Telugu film Santosham and the Tamil film Unnai Thedi."
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Movie"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bandhan_(2004_film)?oldid=1124015017&ns=0"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/Work/runtime","167.0"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/wikiPageLength",6346
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/runtime",10020.0
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Rabi_Kinagi"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Suresh_Urs"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Jeet_Gannguli"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Shree_Venkatesh_Films"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Victor_Banerjee"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Koyel_Mullick"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jeet_(Actor)"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Rabi_Kinagi"
"http://dbpedia.org/resource/Bandhan_(2004_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bandhan_(2004_film)"
