"subject","predicate","object"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://www.w3.org/2000/01/rdf-schema#label","William of Nottingham I"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://www.w3.org/2000/01/rdf-schema#comment","William of Nottingham, OFM (Latin: Guilelmus de Nottingham, Gulielmus Notingham, or Willelmus de Notyngham; d. 1254), was an English Franciscan friar who served as the fourth Minister Provincial of England (1240–1254)."
"http://dbpedia.org/resource/William_of_Nottingham_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_Provincial_of_England"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1254_deaths"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Franciscans"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageID",48399574
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageRevisionID",1068536899
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Laodicea"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_General_of_the_Order_of_the_Friars_Minor"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Patriarch_of_Antioch"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unum_ex_Quator"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Nottingham_II"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opizzo_Fieschi"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Marsh"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgwater"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Esseby"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_IV"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Nottingham,_William_of_(DNB00)"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_Provincial"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_of_Llanthony"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_of_Eccleston"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scriptorium"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_George_Little"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Parma"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Oxford"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_chapter"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_canon"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Laodicea"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospels"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubonic_plague"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1254_deaths"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministers_Provincial_of_England"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haymo_of_Faversham"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_College,_Cambridge"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscans"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Grosseteste"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metz"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Friars_Minor"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Evangelists"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_IX"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham,_England"
"http://dbpedia.org/resource/William_of_Nottingham_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_of_Tewkesbury"
