"subject","predicate","object"
"http://dbpedia.org/resource/St._Salvator_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Salvator_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St._Salvator_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St._Salvator_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St._Salvator_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._Salvator_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Salvator_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St._Salvator_Church","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Salvatore (Praga)"
"http://dbpedia.org/resource/St._Salvator_Church","http://www.w3.org/2000/01/rdf-schema#label","Kostel Nejsvětějšího Salvátora (Praha)"
"http://dbpedia.org/resource/St._Salvator_Church","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Sauveur de Prague"
"http://dbpedia.org/resource/St._Salvator_Church","http://www.w3.org/2000/01/rdf-schema#label","St. Salvator Church"
"http://dbpedia.org/resource/St._Salvator_Church","http://www.w3.org/2000/01/rdf-schema#label","Salvatorkirche (Prag)"
"http://dbpedia.org/resource/St._Salvator_Church","http://www.w3.org/2000/01/rdf-schema#label","救主堂 (布拉格)"
"http://dbpedia.org/resource/St._Salvator_Church","http://www.w3.org/2000/01/rdf-schema#label","Sint-Salvatorkerk (Křižovnické náměstí)"
"http://dbpedia.org/resource/St._Salvator_Church","http://www.w3.org/2000/01/rdf-schema#comment","St. Salvator Church (Czech: Kostel svatého Salvátora) is a Roman Catholic Church in the Klementinum, in Old Town, Prague, Czech Republic."
"http://dbpedia.org/resource/St._Salvator_Church","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Sauveur de Prague (en tchèque kostel Nejsvětějšího Salvátora) est une église de l’ancien collège jésuite de Prague, le Clementinum, construite dans le style baroque alors naissant à Prague. Les architectes Carlo Lurago et Francesco Caratti puis František Maxmilian Kaňka ont participé à sa construction. Sa façade principale donne sur la place des Croisés et se trouve dans le prolongement du pont Charles. Depuis février 1990, c’est l’église des étudiants de Prague (paroisse estudiantine). Monseigneur Tomáš Halík en est le prêtre depuis 2004."
"http://dbpedia.org/resource/St._Salvator_Church","http://www.w3.org/2000/01/rdf-schema#comment","Die Kirche des hl. Salvator (tschechisch: Kostel Nejsvětějšího Salvátora) befindet sich in der Prager Altstadt in der Nähe der Karlsbrücke und gegenüber ihrem Altstädter Brückenturm. Sie ist ein Bestandteil des ehemaligen Jesuitenkollegs Clementinum, das 1556 gegründet wurde. Nach Auflösung des Jesuitenordens wurden die Gebäude Bestandteil der Karlsuniversität. In der Kirche predigten berühmte Persönlichkeiten wie der Philosoph und Mathematiker Bernard Bolzano. 2011 wurde die Orgel von 1780 durch die Firma Eule Orgelbau Bautzen restauriert."
"http://dbpedia.org/resource/St._Salvator_Church","http://www.w3.org/2000/01/rdf-schema#comment","Kostel Nejsvětějšího Salvátora (Salvátor znamená latinsky Spasitel, Nejsvětějším Salvátorem je tedy míněn Ježíš) je chrámem největšího někdejšího pražského sídla jezuitů, Klementina. Je považován za jednu z nejcennějších raně barokních stavebních památek v Praze. Dříve též plnil úlohu hlavního jezuitského chrámu v Čechách. Jeho průčelí vede na Křižovnické náměstí na Starém Městě. Vchod se nachází bezprostředně před Karlovým mostem, na adrese Křižovnické náměstí 4/1040. K zadní části kostela v Karlově ulici těsně přiléhá Vlašská kaple Nanebevzetí Panny Marie."
"http://dbpedia.org/resource/St._Salvator_Church","http://www.w3.org/2000/01/rdf-schema#comment","La chiesa di San Salvatore è un edificio religioso situato a Praga, capitale della Repubblica Ceca, ed è parte del Clementinum."
"http://dbpedia.org/resource/St._Salvator_Church","http://www.w3.org/2000/01/rdf-schema#comment","De Sint-Salvatorkerk (Tsjechisch: Kostel svatého Salvátora) is een kerk in de Oude Stad van de Tsjechische hoofdstad Praag. De kerk, gelegen aan het Křižovnické náměstí (Kruisriddersplein), is een van de drie kerken in de Oude Stad gewijd aan Jezus in de vorm van verlosser (salvator mundi). De kerk staat vlak bij de Karelsbrug en is onderdeel van het voormalige jezuïetencollege Clementinum. De Sint-Salvatorkerk is gebouwd in barokstijl."
"http://dbpedia.org/resource/St._Salvator_Church","http://www.w3.org/2000/01/rdf-schema#comment","救主堂（捷克语：Kostel Nejsvětějšího Salvátora）位于布拉格市中心查理大桥和老城桥塔，曾是耶稣会建筑群的一部分，创建于1578年。耶稣会解散后，归属查理大学。1990年恢复学生布道，2004年成为捷克第一座大学教堂。"
"http://dbpedia.org/resource/St._Salvator_Church","http://xmlns.com/foaf/0.1/name","St. Salvator Church"
"http://dbpedia.org/resource/St._Salvator_Church","http://dbpedia.org/property/name","St. Salvator Church"
"http://dbpedia.org/resource/St._Salvator_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.08610153198242
"http://dbpedia.org/resource/St._Salvator_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.41440010070801
"http://dbpedia.org/resource/St._Salvator_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kostel_Svateho_Salvatora_na_Krizovnickem_namesti.jpg"
"http://dbpedia.org/resource/St._Salvator_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heilige_Salvator_Kirche_im_Klementinum_in_Prag_als_Jesuitenkolleg.jpg"
"http://dbpedia.org/resource/St._Salvator_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/St._Salvator_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_Town_(Prague)"
"http://dbpedia.org/resource/St._Salvator_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Prague"
"http://dbpedia.org/resource/St._Salvator_Church","http://dbpedia.org/ontology/wikiPageID",53204645
"http://dbpedia.org/resource/St._Salvator_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1072473824
"http://dbpedia.org/resource/St._Salvator_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/St._Salvator_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-Reformation"
"http://dbpedia.org/resource/St._Salvator_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/St._Salvator_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaler"
"http://dbpedia.org/resource/St._Salvator_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oto_Mádr"
"http://dbpedia.org/resource/St._Salvator_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josefov"
"http://dbpedia.org/resource/St._Salvator_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tholobate"
"http://dbpedia.org/resource/St._Salvator_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_von_Dietrichstein"
"http://dbpedia.org/resource/St._Salvator_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/St._Salvator_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Old_Town_(Prague)"
"http://dbpedia.org/resource/St._Salvator_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dome"
"http://dbpedia.org/resource/St._Salvator_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heilige_Salvator_Kirche_im_Klementinum_in_Prag_als_Jesuitenkolleg.jpg"
"http://dbpedia.org/resource/St._Salvator_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
