"subject","predicate","object"
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInFinland"
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalChampionshipsInFinland"
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/2000/01/rdf-schema#label","Bandyligan"
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/2000/01/rdf-schema#label","Bandyliiga"
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/2000/01/rdf-schema#label","Bandyliiga"
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/2000/01/rdf-schema#comment","The Bandyliiga (Swedish: Bandyligan; 'Bandy League') is the top level of men's bandy in Finland. The league was founded in 1908 as the Jääpallon SM-sarja ('Bandy Finnish Championship Series') and the present name has been used since the 1991–92 season. Bandyliiga is organized by the Finnish Bandy Association (Finnish: Suomen Jääpalloliitto) and the current chairman is Mika Mutikainen. The 2021–22 Bandyliiga season marked the 112th season in which the Finnish Championship was contested and comprised nine teams. Veiterä are the reigning Finnish Champions, having won the 2022 Bandyliiga playoffs."
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/2000/01/rdf-schema#comment","Die Bandyliiga (Finnisch) oder Bandyligan (Schwedisch) ist die höchste Liga im finnischen Bandysport."
"http://dbpedia.org/resource/Bandyliiga","http://www.w3.org/2000/01/rdf-schema#comment","Bandyligan (på finska Bandyliiga) kallas Finlands högsta division i bandy för herrar. Serien är halvprofessionell. Av de nio lagen som spelar i grundserien går de åtta bästa vidare till slutspel."
"http://dbpedia.org/resource/Bandyliiga","http://xmlns.com/foaf/0.1/homepage","https://www.bandyliiga.fi/"
"http://dbpedia.org/resource/Bandyliiga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lappeenranta.vaakuna.svg"
"http://dbpedia.org/resource/Bandyliiga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oulu.vaakuna.svg"
"http://dbpedia.org/resource/Bandyliiga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varkaus.vaakuna.svg"
"http://dbpedia.org/resource/Bandyliiga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandyliiga_Final_Oulu_20140315_04.jpg"
"http://dbpedia.org/resource/Bandyliiga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikkeli.vaakuna.svg"
"http://dbpedia.org/resource/Bandyliiga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helsinki.vaakuna.svg"
"http://dbpedia.org/resource/Bandyliiga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jyväskylä.vaakuna.svg"
"http://dbpedia.org/resource/Bandyliiga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porin_vaakuna.svg"
"http://dbpedia.org/resource/Bandyliiga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porvoo.vaakuna.svg"
"http://dbpedia.org/resource/Bandyliiga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandyliiga_Logo.jpg"
"http://dbpedia.org/resource/Bandyliiga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1908"
"http://dbpedia.org/resource/Bandyliiga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandy_competitions_in_Finland"
"http://dbpedia.org/resource/Bandyliiga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_championships_in_Finland"
"http://dbpedia.org/resource/Bandyliiga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_bandy_leagues"
"http://dbpedia.org/resource/Bandyliiga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_Finland"
"http://dbpedia.org/resource/Bandyliiga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_Finland"
"http://dbpedia.org/resource/Bandyliiga","http://dbpedia.org/ontology/wikiPageID",32377903
"http://dbpedia.org/resource/Bandyliiga","http://dbpedia.org/ontology/wikiPageRevisionID",1119399149
"http://dbpedia.org/resource/Bandyliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/Bandyliiga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1908"
