"subject","predicate","object"
"http://dbpedia.org/resource/Category:Major_National_Historical_and_Cultural_Sites_in_Hebei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Major_National_Historical_and_Cultural_Sites_in_Hebei","http://www.w3.org/2000/01/rdf-schema#label","Major National Historical and Cultural Sites in Hebei"
"http://dbpedia.org/resource/Category:Major_National_Historical_and_Cultural_Sites_in_Hebei","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hebei"
"http://dbpedia.org/resource/Category:Major_National_Historical_and_Cultural_Sites_in_Hebei","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hebei"
"http://dbpedia.org/resource/Category:Major_National_Historical_and_Cultural_Sites_in_Hebei","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_in_Hebei"
"http://dbpedia.org/resource/Category:Major_National_Historical_and_Cultural_Sites_in_Hebei","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_Historical_and_Cultural_Sites_Protected_at_the_National_Level"
"http://dbpedia.org/resource/Category:Major_National_Historical_and_Cultural_Sites_in_Hebei","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Hebei"
"http://dbpedia.org/resource/Category:Major_National_Historical_and_Cultural_Sites_in_Hebei","http://www.w3.org/2004/02/skos/core#prefLabel","Major National Historical and Cultural Sites in Hebei"
"http://dbpedia.org/resource/Category:Major_National_Historical_and_Cultural_Sites_in_Hebei","http://dbpedia.org/ontology/wikiPageID",54326008
"http://dbpedia.org/resource/Category:Major_National_Historical_and_Cultural_Sites_in_Hebei","http://dbpedia.org/ontology/wikiPageRevisionID",833793228
"http://dbpedia.org/resource/Category:Major_National_Historical_and_Cultural_Sites_in_Hebei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Major_National_Historical_and_Cultural_Sites_in_Hebei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Major_National_Historical_and_Cultural_Sites_in_Hebei","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Major_National_Historical_and_Cultural_Sites_in_Hebei?oldid=833793228&ns=14"
