"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_of_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_of_Turkey","http://www.w3.org/2000/01/rdf-schema#label","Military of Turkey"
"http://dbpedia.org/resource/Category:Military_of_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Asia"
"http://dbpedia.org/resource/Category:Military_of_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_by_country"
"http://dbpedia.org/resource/Category:Military_of_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Europe"
"http://dbpedia.org/resource/Category:Military_of_Turkey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Turkey"
"http://dbpedia.org/resource/Category:Military_of_Turkey","http://www.w3.org/2004/02/skos/core#prefLabel","Military of Turkey"
"http://dbpedia.org/resource/Category:Military_of_Turkey","http://dbpedia.org/ontology/wikiPageID",1135366
"http://dbpedia.org/resource/Category:Military_of_Turkey","http://dbpedia.org/ontology/wikiPageRevisionID",781268783
"http://dbpedia.org/resource/Category:Military_of_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Military_of_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Military_of_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Military_of_Turkey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_of_Turkey?oldid=781268783&ns=14"
