"subject","predicate","object"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentGazettes"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gazette106267655"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1902"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInThePhilippines"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/2000/01/rdf-schema#label","Gazzetta Ufficiale delle Filippine"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/2000/01/rdf-schema#label","Official Gazette (Philippines)"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/2000/01/rdf-schema#comment","The Official Gazette, which is printed by the National Printing Office (NPO), is the public journal and main publication of the government of the Philippines. Its website only uploads what has been published; it is managed by Presidential Communications Operations Office (PCOO)."
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://www.w3.org/2000/01/rdf-schema#comment","La Gazzetta Ufficiale delle Filippine (in inglese: Official Gazette of the Republic of the Philippines) è l'organo ufficiale settimanale del Governo della Repubblica delle Filippine, stampato ogni lunedì e creato il 2 settembre 1902 attraverso il decreto n°453 che pose il periodico sotto l'amministrazione del Ministero della Pubblica Istruzione. Il primo numero venne stampato e distribuito il 10 settembre del 1902.La Gazzetta Ufficiale è anche disponibile sul portale governativo della Repubblica delle Filippine e viene regolarmente aggiornata con i discorsi, le dichiarazioni, i comunicati stampa e i documenti rilasciati dall'Ufficio del Presidente e da altri Ministeri del Governo filippino."
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://xmlns.com/foaf/0.1/name","Official Gazette"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://xmlns.com/foaf/0.1/homepage","https://www.officialgazette.gov.ph/%7Cofficialgazette.gov.ph"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Gazette_Philippines_title.png"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_the_Philippines"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_gazettes"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1902"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidential_Communications_Group_(Philippines)"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://dbpedia.org/ontology/wikiPageID",28401909
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://dbpedia.org/ontology/wikiPageRevisionID",1112627404
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_Philippines"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_the_Philippines"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Philippines"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaceta_de_Madrid"
"http://dbpedia.org/resource/Official_Gazette_(Philippines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benigno_Aquino_III"
