"subject","predicate","object"
"http://dbpedia.org/resource/Five_Barbarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Five_Barbarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Five_Barbarians","http://www.w3.org/2000/01/rdf-schema#label","Wu Hu"
"http://dbpedia.org/resource/Five_Barbarians","http://www.w3.org/2000/01/rdf-schema#label","Wu Hu"
"http://dbpedia.org/resource/Five_Barbarians","http://www.w3.org/2000/01/rdf-schema#label","五胡"
"http://dbpedia.org/resource/Five_Barbarians","http://www.w3.org/2000/01/rdf-schema#label","Fem barbarer"
"http://dbpedia.org/resource/Five_Barbarians","http://www.w3.org/2000/01/rdf-schema#label","Пять варваров"
"http://dbpedia.org/resource/Five_Barbarians","http://www.w3.org/2000/01/rdf-schema#label","Wu Hu"
"http://dbpedia.org/resource/Five_Barbarians","http://www.w3.org/2000/01/rdf-schema#label","Wu Hu"
"http://dbpedia.org/resource/Five_Barbarians","http://www.w3.org/2000/01/rdf-schema#label","Five Barbarians"
"http://dbpedia.org/resource/Five_Barbarians","http://www.w3.org/2000/01/rdf-schema#label","Wu Hu"
"http://dbpedia.org/resource/Five_Barbarians","http://www.w3.org/2000/01/rdf-schema#comment","五胡（ごこ）は、中国の3 - 4世紀に、北方や西方から中国に移住した匈奴・鮮卑・羯・氐・羌の5つの非漢民族（少数民族）を指す。これらの部族が五胡十六国時代に次々と中国北部を中心に国家を建てた晋代ごろから使われ始めた。 五胡十六国時代に国を建てた少数民族はこの5つ以外にもおり、五という数字に実数の意味はない。五胡が匈奴・鮮卑・羯・氐・羌を指すことが一般化したのは十三世紀ごろである可能性が高い。また、この5つの民族のみでなく3 - 4世紀ごろに移住した少数民族の総称として使用されることもある。"
"http://dbpedia.org/resource/Five_Barbarians","http://www.w3.org/2000/01/rdf-schema#comment","Wu Hu (chino tradicional: 五胡; pinyin: Wǔ Hú), es el exónimo acuñado en las fuentes chinas desde la época de las Dinastías Meridionales y Septentrionales, para aludir a un conjunto de grupos étnicos diferenciados o separados de la población nativa hàn (漢), manteniendo una especial importancia y actuación desde el final de la dinastía Jìn (晉) y la posterior imposición de sus propios dominios, ya bajo la época de los Dieciséis Reinos."
"http://dbpedia.org/resource/Five_Barbarians","http://www.w3.org/2000/01/rdf-schema#comment","Wu Hu (Hanzi: 五胡; Pinyin: Wǔ Hú secara harafiah berarti ""Lima Hu"") adalah suatu istilah kolektif untuk menyebut berbagai suku non-Tiongkok yang mendiami stepa pada periode sejak Dinasti Han sampai . Suku-suku nomad ini awalnya berdiam di luar , tetapi secara berangsur bermigrasi ke wilayah Tiongkok selama masa pergolakan antara Dinasti Han Timur dan Tiga Kerajaan. Suku-suku non-Tiongkok ini, yang telah diperangi oleh suku Han, mengambil kesempatan yang muncul karena kelemahan pemerintahan pusat untuk meluaskan permukiman penggembalaan mereka hingga Dataran Tiongkok Utara. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Five_Barbarians","http://www.w3.org/2000/01/rdf-schema#comment","Wu Hu (xinès tradicional: 五胡, xinès simplificat: 五胡, pinyin: Wǔ Hú, literalment 'Cinc tribus bàrbares') era un terme xinès usat per denominar a les tribus nòmades del nord no xineses que van causar l'aixecament Wu Hu, i establiren els Setze Regnes del 304 al 439 CE. Aquestes cinc tribus eren els xiongnu, els , els sienpei, els i els qiang."
"http://dbpedia.org/resource/Five_Barbarians","http://www.w3.org/2000/01/rdf-schema#comment","Wu Hu (Chinees: 五胡; pinyin: Wǔ Hú) of de vijf barbaren, is een Chinees historisch exoniem voor oude niet-Han-Chinese volkeren, die naar het noorden van China emigreerden tijdens de Oostelijke Han-dynastie, en vervolgens de Westelijke Jin-dynastie omverwierpen en hun eigen koninkrijken vestigden in de 4e en de 5e eeuw."
"http://dbpedia.org/resource/Five_Barbarians","http://www.w3.org/2000/01/rdf-schema#comment","Пять варваров. В традиционной китайской историографии термин ху (кит. 胡, пиньинь hú) обозначает как кочевые племена Великой Степи, так и западных горцев. При всём многообразии народов и племён китайские историки IV века разделили их на пять племенных групп: Кроме того, в этот период в Северном Китае существовали царства, основанные этническими китайцами, по тем или иным причинам не подчинявшиеся империи Восточная Цзинь. К этим царствам относятся: 
* Ранняя Лян (320—376) 
* Жань Вэй (350—352; обычно не включается в число Шестнадцати государств) 
* Западная Лян (400—421) 
* Северная Янь (409—436)"
"http://dbpedia.org/resource/Five_Barbarians","http://www.w3.org/2000/01/rdf-schema#comment","Wu Hu (chinesisch 五胡; pinyin Wǔ Hú; wörtlich „Fünf Hu“) ist eine Sammelbezeichnung für verschiedene nichtchinesische, aber zeitweilig über das chinesische Staatsgebiet ziehende, Steppenvölker während der Han-Dynastie bis zu den Nördlichen Dynastien."
"http://dbpedia.org/resource/Five_Barbarians","http://www.w3.org/2000/01/rdf-schema#comment","Fem barbarer (五胡; Wǔhú) är en historisk kinesisk benämning på fem icke-Hankinesiska folkgrupper som på slutet av 200-talet immigrerade till Kinas kärnområde och blev en betydande maktfaktor. De fem barbarerna var Jie, Xiongnu, Xianbei, Di och Qiang. Under tiden för De sexton kungadömena (år 304–439) grundade de fem folkgrupperna 16 stater."
