"subject","predicate","object"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://www.w3.org/2000/01/rdf-schema#label","角頭歩戦法"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://www.w3.org/2000/01/rdf-schema#label","Bishop Head Pawn"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://www.w3.org/2000/01/rdf-schema#comment","角頭歩戦法（かくとうふせんぽう）は将棋における振り飛車系の奇襲戦法。序盤早々先手であれば▲8六歩を、後手番であれば△2四歩を突く。基本先手番での戦法とされるが、後手番でも行うことが可能。 角頭歩突きの第1号局、棋戦で角頭の歩を突いた将棋がこの世に初めて誕生したのは、坂田三吉（のち贈名人・王将）が大崎熊雄(当時八段、のち贈九段)との左香落戦で用いたのがその第1号とされる。指手は初手△3二銀で、以下▲7六歩△2四歩で、この一戦は惜しくも坂田が敗れた。が、当時の棋界では「古今第一の奇手」と称して、坂田の角頭歩突きは驚倒しつつ絶賛された。 二人目は米長邦雄で四段時代に先手番で2局指している。 先(勝)米長四段(現九段)対西村一義四段(段位は当時)戦（棋聖戦・サンケイ棋戦、昭和三十九年五月八日）では、▲7六歩△3四歩▲9六歩△1四歩▲8六歩とした。先米長四段対(勝)木村義徳四段(段位は当時)戦（東西対抗勝継ぎ戦・大阪棋戦、昭和三十九年五月二十七日）では、▲7六歩△3四歩▲8六歩としている。 坂田の第1号局は香落戦で、米長の第2号局と3号局は平手戦であり、米長は史上初めて平手戦で角頭の歩を突いたことになる。米長流は第2号局で勝ったが、第3号局で敗れ、結局一勝一敗に終った。"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://www.w3.org/2000/01/rdf-schema#comment","In shogi, the Bishop Head Pawn or Bishop's Head Pawn Push (角頭歩 kakutōfu or 角頭歩突き kakutō fuzuki) is a surprise opening. The opening is characterized by advancing early in the game the bishop's head pawn on 87 to 86 if played by Black or on 23 to 24 if played by White, in which it is undefended. This is a daring move since the head of the bishop (the 87 or 23 square) needs to be defended from a Static Rook attack and moving the bishop's head pawn forward increases the vulnerability of the bishop's head. It can be developed into a Ranging Rook position and is played against a Static Rook position."
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogi_openings"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ranging_Rook_openings"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogi_surprise_openings"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/ontology/wikiPageID",52688863
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/ontology/wikiPageRevisionID",1067855297
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ranging_Rook_openings"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranging_Rook"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi_opening"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunio_Yonenaga"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shogi_surprise_openings"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shogi_openings"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_Rook"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/ontology/wikiPageExternalLink","http://shoginyan.blogspot.com/2017/03/kakutofu-bishop-pawn-strategy.html"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/ontology/wikiPageExternalLink","https://shogidb2.com/games/b235b4801cdf7ab10998523993626a33c79949ed"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11630888"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/角頭歩戦法"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bishop_Head_Pawn"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DGNx"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi-stub"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi_diagram"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi_openings"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Japanese"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/property/class","floatright"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/ontology/abstract","角頭歩戦法（かくとうふせんぽう）は将棋における振り飛車系の奇襲戦法。序盤早々先手であれば▲8六歩を、後手番であれば△2四歩を突く。基本先手番での戦法とされるが、後手番でも行うことが可能。 角頭歩突きの第1号局、棋戦で角頭の歩を突いた将棋がこの世に初めて誕生したのは、坂田三吉（のち贈名人・王将）が大崎熊雄(当時八段、のち贈九段)との左香落戦で用いたのがその第1号とされる。指手は初手△3二銀で、以下▲7六歩△2四歩で、この一戦は惜しくも坂田が敗れた。が、当時の棋界では「古今第一の奇手」と称して、坂田の角頭歩突きは驚倒しつつ絶賛された。 二人目は米長邦雄で四段時代に先手番で2局指している。 先(勝)米長四段(現九段)対西村一義四段(段位は当時)戦（棋聖戦・サンケイ棋戦、昭和三十九年五月八日）では、▲7六歩△3四歩▲9六歩△1四歩▲8六歩とした。先米長四段対(勝)木村義徳四段(段位は当時)戦（東西対抗勝継ぎ戦・大阪棋戦、昭和三十九年五月二十七日）では、▲7六歩△3四歩▲8六歩としている。 坂田の第1号局は香落戦で、米長の第2号局と3号局は平手戦であり、米長は史上初めて平手戦で角頭の歩を突いたことになる。米長流は第2号局で勝ったが、第3号局で敗れ、結局一勝一敗に終った。"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/ontology/abstract","In shogi, the Bishop Head Pawn or Bishop's Head Pawn Push (角頭歩 kakutōfu or 角頭歩突き kakutō fuzuki) is a surprise opening. The opening is characterized by advancing early in the game the bishop's head pawn on 87 to 86 if played by Black or on 23 to 24 if played by White, in which it is undefended. This is a daring move since the head of the bishop (the 87 or 23 square) needs to be defended from a Static Rook attack and moving the bishop's head pawn forward increases the vulnerability of the bishop's head. It can be developed into a Ranging Rook position and is played against a Static Rook position. The opening was used by professional Kunio Yonenaga in tournament play in the 1960s and 1970s."
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bishop_Head_Pawn?oldid=1067855297&ns=0"
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://dbpedia.org/ontology/wikiPageLength",5266
"http://dbpedia.org/resource/Bishop_Head_Pawn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bishop_Head_Pawn"
