"subject","predicate","object"
"http://dbpedia.org/resource/Chronicles_of_Elyria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Chronicles_of_Elyria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Chronicles_of_Elyria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Chronicles_of_Elyria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Chronicles_of_Elyria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chronicles_of_Elyria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chronicles_of_Elyria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chronicles_of_Elyria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chronicles_of_Elyria","http://www.w3.org/2000/01/rdf-schema#label","Chronicles of Elyria"
"http://dbpedia.org/resource/Chronicles_of_Elyria","http://www.w3.org/2000/01/rdf-schema#comment","Chronicles of Elyria is a planned massively multiplayer online role-playing game widely believed to have been a crowdfunding scam. It is in development by Soulbound Studios for Microsoft Windows. The game was planned to utilize a dynamic quest system, feature a closed economy, finite resource management, need-based NPCs, player-run diplomacy, and many other complex gameplay features. The game has received widespread criticism for raising and spending over $9 million, staying in development for over 6 years, yet never releasing a playable game as promised."
"http://dbpedia.org/resource/Chronicles_of_Elyria","http://xmlns.com/foaf/0.1/name","Chronicles of Elyria"
"http://dbpedia.org/resource/Chronicles_of_Elyria","http://xmlns.com/foaf/0.1/homepage","https://chroniclesofelyria.com"
