"subject","predicate","object"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInPennsylvania"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1990"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdultContemporaryRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/2000/01/rdf-schema#label","WDSN"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/2000/01/rdf-schema#label","WDSN"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/2000/01/rdf-schema#comment","WDSN oder WDSN-FM (Branding: „ Sunny 106.5 “; Slogan: „ Today’s Hits and Yesterday’s Favorites “) ist ein US-amerikanischer Hörfunksender in im US-Bundesstaat Pennsylvania. WDSN sendet auf der UKW-Frequenz 106,5 MHz. Das Musiksendeformat ist auf Adult Contemporary ausgerichtet. Eigentümer und Betreiber ist die Priority Communications, Inc."
"http://dbpedia.org/resource/WDSN","http://www.w3.org/2000/01/rdf-schema#comment","WDSN (106.5 FM) is a commercial radio station, licensed to the community of Reynoldsville, Pennsylvania. WDSN broadcasts at an effective radiated power of 3,000 Watts. WDSN and its AM sister station, WCED, are owned and operated by Priority Communications of Pittsburgh, Pennsylvania."
"http://dbpedia.org/resource/WDSN","http://xmlns.com/foaf/0.1/name","WDSN"
"http://dbpedia.org/resource/WDSN","http://xmlns.com/foaf/0.1/homepage","http://www.sunny106.fm/"
"http://dbpedia.org/resource/WDSN","http://dbpedia.org/property/name","WDSN"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.14472198486328
"http://dbpedia.org/resource/WDSN","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.8780517578125
"http://dbpedia.org/resource/WDSN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1990"
"http://dbpedia.org/resource/WDSN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Pennsylvania"
"http://dbpedia.org/resource/WDSN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WDSN","http://dbpedia.org/ontology/wikiPageID",8016762
"http://dbpedia.org/resource/WDSN","http://dbpedia.org/ontology/wikiPageRevisionID",1103342695
"http://dbpedia.org/resource/WDSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKQL"
"http://dbpedia.org/resource/WDSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/WDSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuBois,_Pennsylvania"
"http://dbpedia.org/resource/WDSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1990"
"http://dbpedia.org/resource/WDSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WDSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLMI"
"http://dbpedia.org/resource/WDSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kane,_Pennsylvania"
"http://dbpedia.org/resource/WDSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Pennsylvania"
"http://dbpedia.org/resource/WDSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynoldsville,_Pennsylvania"
"http://dbpedia.org/resource/WDSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WDSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCED"
"http://dbpedia.org/resource/WDSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megahertz"
"http://dbpedia.org/resource/WDSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WDSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/WDSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WDSN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEIR"
"http://dbpedia.org/resource/WDSN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunny106.fm/"
"http://dbpedia.org/resource/WDSN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunny106.fm"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1348724"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WDSN"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nntx"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WDSN"
"http://dbpedia.org/resource/WDSN","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Mxr9"
