"subject","predicate","object"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://www.w3.org/2000/01/rdf-schema#label","List of beaches in New England"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of beaches in New England sorted by state then town. Beaches are not exclusively all on seashores but may also be located on lakes, rivers or other bodies of water."
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeachCoastalMassachusetts28March2009.jpg"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NHbeaches.jpg"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beachesrismall.jpg"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_England"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_Connecticut"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_Rhode_Island"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_Maine"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_Massachusetts"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_beaches_of_the_United_States"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://dbpedia.org/ontology/wikiPageID",2185161
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://dbpedia.org/ontology/wikiPageRevisionID",1124709203
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northport,_Maine"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_Pond_Recreation_Area"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahant,_Massachusetts"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Freetown,_Massachusetts"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penobscot_Bay"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaside_Park_(Connecticut)"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquidneck_Island"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Beach,_Rhode_Island"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linnel,_Brewster"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Beach,_Barnstable"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Point_Beach,_South_Boston"
"http://dbpedia.org/resource/List_of_beaches_in_New_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horseneck_Beach,_Westport_Point"
