"subject","predicate","object"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://www.w3.org/2000/01/rdf-schema#label","南満洲鉄道の車両"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://www.w3.org/2000/01/rdf-schema#label","Rolling stock of the South Manchuria Railway"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://www.w3.org/2000/01/rdf-schema#comment","本記事では、南満洲鉄道（みなみまんしゅうてつどう、略称満鉄、英語名 : South Manchuria Railways Co.）を走行した鉄道車両について詳述する。"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The South Manchuria Railway operated a wide variety of locomotives and powered railcars, as well as non-powered passenger and freight cars, initially of foreign (primarily American) manufacture, but later almost all equipment was manufactured in Japan and Manchukuo."
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mnr-gondola-mushi5980.png"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu_80t_crane.png"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu_Jikii7000_(1933).png"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mnr-mikaro6648_(mikaro549).png"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu-Ame.jpg"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu-mikako1572_(mikai73).png"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu_2nd+3rd_class_carriage_RoHa3-1-52_(1934).png"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SL5-292_(Dampflokomotivmuseum_Shenyang).jpg"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dining-Car_of_SMR.jpg"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DB1-28_(Dampflokomotivmuseum_Shenyang).jpg"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Manchuria_Railway_LOC_03283.jpg"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_Railroad_2-8-0_locomotive,_2106_(Howden,_Boys'_Book_of_Locomotives,_1907).jpg"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mnr-pashishi5845_(pashisa516).png"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu-matei1800_(matei1).png"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu-mikani-with-ta6-coal-hopper.png"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu-pashina981_(pashina12).png"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_PL3-51.jpg"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mnr-steelboxcar-yako6623.png"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JNR-2221b.jpg"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu-mikani1614_(mikani15).png"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu-pashiro25.png"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu-dabusa500-side.png"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu-F1-612.jpg"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu-Pashishi923.jpg"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pureni_PL2-248.jpg"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu_dabuni462_(1934).png"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu_sorii-1043_and_spreader_at_fushun_1932.png"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu-mikashi1661.jpg"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu-pashiha811_(pashiha1).png"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_locomotives_of_China"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Manchukuo"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_China"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rolling_stock_of_Manchukuo"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_China"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://dbpedia.org/ontology/wikiPageID",55090004
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1091933509
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0-6-0"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_inspection"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whyte_notation"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railcar"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_locomotive"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_Locomotive_Works"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopper_car"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Manchukuo"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pennsylvania_Railroad_2-8-0_locomotive,_2106_(Howden,_Boys'_Book_of_Locomotives,_1907).jpg"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JNR-2221b.JPG"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_crane"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Express"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-8-2"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_China"
"http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chosen_Government_Railway"
