"subject","predicate","object"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1831"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInSouthAmerica"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Confédération argentine"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Аргентинська конфедерація"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/2000/01/rdf-schema#label","阿根廷邦联"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Аргентинская конфедерация"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Argentijnse Confederatie"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/2000/01/rdf-schema#label","الكونفدرالية الأرجنتينية"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Konfederacja Argentyńska"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/2000/01/rdf-schema#label","アルゼンチン連合"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Argentinska konfederationen"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Confederació Argentina"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Argentinská konfederace"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Konfederasi Argentina"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Confederação Argentina"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Argentine Confederation"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Confederación Argentina"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Argentina Konfederacio"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/2000/01/rdf-schema#label","Confederazione Argentina"
"http://dbpedia.org/resource/Argentine_Confederation","http://www.w3.org/2000/01/rdf-schema#comment","La Confédération argentine (en espagnol : Confederación Argentina) fut le régime en vigueur en Argentine de 1831 à 1861, lorsque les provinces étaient organisées en confédération. Le général Juan Manuel de Rosas a géré les relations extérieures du pays pendant cette période en tant que principal dirigeant de la confédération. Sous son règne, la Confédération argentine a résisté aux attaques du Brésil, de la Confédération péruvio-bolivienne, de l'Uruguay, du Paraguay, de la France et du Royaume-Uni, ainsi que d'autres factions au cours des guerres civiles argentines."
