"subject","predicate","object"
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContrabassInstruments"
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalInstruments"
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Baso (muzikinstrumento)"
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Bass (instrument)"
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Baixo"
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","ベース (弦楽器)"
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Bass (Instrument)"
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Basso (strumento musicale)"
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Basinstrument"
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Il termine basso descrive uno strumento musicale in grado di produrre suoni nel registro grave difficilmente udibili, specialmente durante i concerti live. I bassi comprendono diverse famiglie di strumenti: generalmente hanno una funzione di accompagnamento e sostegno armonico della melodia, come nella pratica del basso continuo, ma possono coprire una vasta gamma di ruoli musicali. Producendo suoni di bassa frequenza, di solito richiedono una lunga colonna d'aria o lunghe corde: solitamente i bassi tra i cordofoni e i fiati sono gli strumenti più grandi delle rispettive famiglie."
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","La termino baso signifas en muziko fakte nenion pli ol voĉregistro (kiel tenoro, baritono, aldo aŭ soprano). En la ĉiutaga lingvo ĝi tamen nomas malsamajn instrumentojn de ĉi tiu registro, t.e tiujn instrumentojn, kiu en muzika ensemblo transprenas la baslinion. La baso kiel konkreta instrumento ne ekzistas. Ankaŭ kantisto kun malalta voĉregistro nomiĝas baso."
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","O baixo, também conhecido como guitarra baixo ou mesmo viola baixo em Portugal, é um instrumento musical que apresenta características e , responsável, dentre outras funções, por fazer a ligação entre instrumentos harmônicos e melódicos (guitarra, violão, teclado/piano, saxofone) com os instrumentos percussivos (bateria, percussão). Pode ser acústico ou elétrico."
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","ベース（ドイツ語: Bass、もしくはバス）は、低音パートを演奏する弦楽器の総称である。 楽器そのものを指す場合と、ベース・パート、バス・パートを指す場合がある。"
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Ett basinstrument är ett musikinstrument i basläge, alltså det lägsta tonregistret (ibland noterat som under cirka 200 Hz). Ordet kommer från medeltidslatinets bassus ('låg'), via italienskans basso och franskans basse med samma betydelse. I vissa sammanhang används prefixet för att ange lågt tonregister. Kända inledningar med framträdande bas finns i I bergakungens sal (Peer Gynt), satser i Nötknäpparen, Also sprach Zarathustra med flera. Ett styckes tema kan ibland spelas i basen, som till exempel i fugadelen i Bachs Toccata och fuga d-moll där melodin spelas på pedalklaviaturen (subbas)."
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Mit dem Wort Bass wird in der Musik fachsprachlich streng genommen lediglich eine tiefe Stimmlage zur Abgrenzung von z. B. Tenor, Bariton, Alt oder Sopran bezeichnet. In anderen Kontexten wird der Ausdruck aber auch als Synonym für Instrumente dieser Tonlage verwendet, d. h. jene Instrumente, die in einer Gruppe von Musikern die Basslinie übernehmen. Den Bass als ein bestimmtes Instrument gibt es nicht. Im allgemeinen Sprachgebrauch sind damit – geprägt durch die moderne Musik (Jazz, Rock, Pop, Weltmusik) – meist Kontrabässe oder Instrumente gemeint, die mit dem Kontrabass verwandt sind (E-Bass, akustische Bassgitarre). In unterschiedlichen musikalischen Feldern können auch noch weitere Instrumente, etwa die Tuba bei den Blechbläsern und die Bassklarinette sowie das Basssaxophon bei den Ho"
"http://dbpedia.org/resource/Bass_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","A bass musical instrument produces tones in the low-pitched range C4- C2. Basses belong to different families of instruments and can cover a wide range of musical roles. Since producing low pitches usually requires a long air column or string, the string and wind bass instruments are usually the largest instruments in their families or instrument classes. Examples grouped by general form and playing technique include:"
"http://dbpedia.org/resource/Bass_(instrument)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bass_(sound)"
"http://dbpedia.org/resource/Bass_(instrument)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contrabass_instruments"
"http://dbpedia.org/resource/Bass_(instrument)","http://dbpedia.org/ontology/wikiPageID",321080
"http://dbpedia.org/resource/Bass_(instrument)","http://dbpedia.org/ontology/wikiPageRevisionID",1124770663
"http://dbpedia.org/resource/Bass_(instrument)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassist"
