"subject","predicate","object"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1943"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/2000/01/rdf-schema#label","No. 1301 Flight RAF"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 1301 (Meteorological) Flight was formed at RAF Delhi, in India, on 31 July 1943, by re-designating 2 Meteorological Flight. The flight was disbanded on 1 June 1946 at RAF Nagpur, in India. this Flight was re-formed on 14 June 1949 at RAF Negombo in Ceylon, from elements of No. 45 Squadron RAF, where it disbanded on 30 November 1951."
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://xmlns.com/foaf/0.1/name","No. 1301 Flight RAF"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bristol_164_Brigand_MET.3_VS820_1301_Flt_Luqa_06.49_edited-2.jpg"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_independent_flights"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/ontology/wikiPageID",26488676
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/ontology/wikiPageRevisionID",1109612322
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_T-6_Texan"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Brigand"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Delhi"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Negombo"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Hurricane"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Blenheim"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Nagpur"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1943"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._45_Squadron_RAF"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorological_reconnaissance"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_independent_flights"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No._1301_Flight_RAF"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sxWQ"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7042915"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh6t37"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Unit"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAF-stub"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bristol_164_Brigand_MET.3_VS820_1301_Flt_Luqa_06.49_edited-2.jpg?width=300"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/property/dates",0001-06-14
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/property/dates",0001-07-31
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/property/equipment","North American Harvard IIB"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/property/equipment","Hawker Hurricane IIC/IID"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/property/equipment","Bristol Brigand MET.3"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/property/equipment","Bristol Blenheim IV"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/property/garrison","RAF Nagpur"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/RAF_Delhi"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/property/garrison","RAF Negombo"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/property/role","http://dbpedia.org/resource/Meteorological_reconnaissance"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/property/unitName","No. 1301 Flight RAF"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/ontology/abstract","No. 1301 (Meteorological) Flight was formed at RAF Delhi, in India, on 31 July 1943, by re-designating 2 Meteorological Flight. The flight was disbanded on 1 June 1946 at RAF Nagpur, in India. this Flight was re-formed on 14 June 1949 at RAF Negombo in Ceylon, from elements of No. 45 Squadron RAF, where it disbanded on 30 November 1951."
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._1301_Flight_RAF?oldid=1109612322&ns=0"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/ontology/wikiPageLength",1595
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/ontology/activeYearsEndYear",1946-01-01
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/ontology/activeYearsStartYear",1943-01-01
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/ontology/role","Meteorological reconnaissance"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/RAF_Nagpur"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/RAF_Delhi"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/RAF_Negombo"
"http://dbpedia.org/resource/No._1301_Flight_RAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._1301_Flight_RAF"
