"subject","predicate","object"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInCamden"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInTheCityOfWestminster"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInLondon"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadJunctionsInLondon"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Junction103605722"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/2000/01/rdf-schema#label","Cambridge Circus, London"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/2000/01/rdf-schema#label","剑桥圆环"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/2000/01/rdf-schema#label","Cambridge Circus, London"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/2000/01/rdf-schema#label","Cambridge Circus"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/2000/01/rdf-schema#label","Cambridge Circus"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/2000/01/rdf-schema#label","Cambridge Circus"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/2000/01/rdf-schema#comment","'Cambridge' Circus es un cruce de tráfico (anteriormente una rotonda) en el cruce de Shaftesbury Avenida y Charing Cross Carretera en Londres central.​ El cruce está situado aproximadamente hasta la mitad entre Tottenham estación de tubo de Carretera de Tribunal (en St Giles Circo) y Leicester Plaza. El Palace Theater stá localizado en el lado del oeste del cruce.​"
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge Circus is the partly pedestrianised intersection where Shaftesbury Avenue crosses Charing Cross Road on the eastern edge of Soho, central London. Side-streets Earlham, West, Romilly and Moor streets also converge at this point. It is halfway between Tottenham Court Road station, Oxford Street (at St Giles Circus) and the centre of Leicester Square, which is southwest of Charing Cross Road via Cranborne Street."
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge Circus è un incrocio (precedentemente una rotonda) all'intersezione tra Shaftesbury Avenue e Charing Cross Road nel centro di Londra. L'incrocio si trova a circa metà strada tra la stazione della metropolitana di Tottenham Court Road (a St Giles Circus) e Leicester Square. Il Palace Theatre si trova sul lato ovest dell'incrocio."
"http://dbpedia.org/resource/Cambridge_Circus,_London","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge Circus ist ein Platz im Zentrum Londons. Auf ungefähr halbem Weg zwischen den U-Bahn-Stationen Tottenham Court Road und Leicester Square treffen an der Kreuzung die Shaftesbury Avenue und die Charing Cross Road aufeinander."
