"subject","predicate","object"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInThanjavurDistrict"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInTamilNadu"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/2000/01/rdf-schema#label","Thiruvidaimarudur"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/2000/01/rdf-schema#label","Thiruvidaimarudur"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/2000/01/rdf-schema#label","Thiruvidaimarudur"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/2000/01/rdf-schema#label","Tiruvidaimarudur"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/2000/01/rdf-schema#label","蒂鲁维代马鲁杜尔"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/2000/01/rdf-schema#label","Thiruvidaimarudur"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/2000/01/rdf-schema#label","Thiruvidaimarudur"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/2000/01/rdf-schema#label","Thiruvidaimaruthur"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/2000/01/rdf-schema#comment","Thiruvidaimarudur (also spelt as Thiruvidaimaradur or Tiruvidaimarudur) is a panchayat town in Thanjavur district, in the Indian state of Tamil Nadu. The town is notable for its Mahalingeshwarar Temple, a Hindu shrine for Lord Shiva."
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/2000/01/rdf-schema#comment","蒂鲁维代马鲁杜尔（Thiruvidaimarudur），是印度泰米尔纳德邦坦贾武尔县的一个城镇。总人口13758（2001年）。"
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/2000/01/rdf-schema#comment","Tiruvidaimarudur (Tamil: திருவிடைமருதூர் Tiruviṭaimarutūr [ˈt̪irɯˌʋiɖɛi̯ˌmarɯd̪uːr], auch Thiruvidaimarudur, Tiruvithaimaruthur) ist eine Stadt im indischen Bundesstaat Tamil Nadu. Die Einwohnerzahl beträgt rund 15.000 (Volkszählung 2011). Tiruvidaimarudur liegt im Kaveri-Delta im Distrikt Thanjavur. Die nächstgrößere Stadt ist Kumbakonam elf Kilometer westlich. Die Distrikthauptstadt Thanjavur ist 50 Kilometer entfernt, nach Chennai (Madras), die Hauptstadt Tamil Nadus, sind es 280 Kilometer. Tiruvidaimarudur ist Hauptort des Taluks Tiruvidaimarudur."
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/2000/01/rdf-schema#comment","Thiruvidaimaruthur är en ort i Indien. Den ligger i distriktet Thanjavur och delstaten Tamil Nadu, i den södra delen av landet, 2 000 km söder om huvudstaden New Delhi. Thiruvidaimaruthur ligger 29 meter över havet och antalet invånare är 14 183. Savannklimat råder i trakten. Årsmedeltemperaturen i trakten är 26 °C. Den varmaste månaden är maj, då medeltemperaturen är 30 °C, och den kallaste är januari, med 22 °C. Genomsnittlig årsnederbörd är 1 325 millimeter. Den regnigaste månaden är oktober, med i genomsnitt 393 mm nederbörd, och den torraste är april, med 11 mm nederbörd."
"http://dbpedia.org/resource/Thiruvidaimarudur","http://www.w3.org/2000/01/rdf-schema#comment","Thiruvidaimarudur es una ciudad y nagar Panchayat situada en el distrito de Thanjavur en el estado de Tamil Nadu (India). Su población es de 14786 habitantes (2011).​"
