"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn1906"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSaskatchewan"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Canadian Bank of Commerce (Watson, Saskatchewan)"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian Bank of Commerce in Watson, Saskatchewan, was constructed in 1906 in a Greek Revival style. The Toronto firm of Pearson and Darling served as architects. This building was designated a National Historic Site of Canada in 1977 and currently houses the Watson and District Heritage Museum."
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://xmlns.com/foaf/0.1/name","Canadian Bank of Commerce"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://xmlns.com/foaf/0.1/name","Watson, Saskatchewan"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://dbpedia.org/property/name","Canadian Bank of Commerce"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://dbpedia.org/property/name","Watson, Saskatchewan"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.12910079956055
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.5238037109375
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cdn_Bank_of_Commerce_Watson_Saskatchewan.jpg"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Watson,_Saskatchewan"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Sites_in_Saskatchewan"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Canada"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1906"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Darling_and_Pearson_buildings"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saskatchewan"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Imperial_Bank_of_Commerce"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_Saskatchewan"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://dbpedia.org/ontology/wikiPageID",26192052
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://dbpedia.org/ontology/wikiPageRevisionID",1017786068
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_establishments_in_Saskatchewan"
"http://dbpedia.org/resource/Canadian_Bank_of_Commerce_(Watson,_Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Sites_of_Canada"
