"subject","predicate","object"
"http://dbpedia.org/resource/Scaphium_macropodum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scaphium_macropodum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Scaphium_macropodum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Scaphium_macropodum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeastConcernPlants"
"http://dbpedia.org/resource/Scaphium_macropodum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scaphium_macropodum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scaphium_macropodum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Scaphium_macropodum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Scaphium_macropodum","http://www.w3.org/2000/01/rdf-schema#label","Scaphium macropodum"
"http://dbpedia.org/resource/Scaphium_macropodum","http://www.w3.org/2000/01/rdf-schema#label","Scaphium macropodum"
"http://dbpedia.org/resource/Scaphium_macropodum","http://www.w3.org/2000/01/rdf-schema#label","Scaphium macropodum"
"http://dbpedia.org/resource/Scaphium_macropodum","http://www.w3.org/2000/01/rdf-schema#label","Scaphium macropodum"
"http://dbpedia.org/resource/Scaphium_macropodum","http://www.w3.org/2000/01/rdf-schema#comment","Scaphium macropodum is a tree species in the family Malvaceae, subfamily Sterculioideae (previously placed in the Sterculiaceae). No subspecies are listed in the Catalogue of Life; there is little concern about its conservation status. Scaphium macropodum may be known as the ""malva nut tree"", although this name is also applied to the similar Scaphium affine. It is found in Cambodia, Indonesia, Malaysia, Singapore, Thailand, and Vietnam (where it is called (cay) ươi)."
"http://dbpedia.org/resource/Scaphium_macropodum","http://www.w3.org/2000/01/rdf-schema#comment","Scaphium macropodum ist ein Baum in der Familie der Sterkuliengewächse aus Südostasien, Malaysia, Borneo und Sumatra. Die Art kann leicht mit der sehr ähnlichen verwechselt werden. Scaphium affine kommt etwa nördlicher vor, hat etwas größere Samen, ledrige und dickere, oft leicht herzförmige Blätter sowie leicht andere Blüten, auch ist sie klarer einhäusig."
"http://dbpedia.org/resource/Scaphium_macropodum","http://www.w3.org/2000/01/rdf-schema#comment","Scaphium macropodum est un arbre tropical de la famille des Sterculiaceae ou des Malvaceae."
"http://dbpedia.org/resource/Scaphium_macropodum","http://www.w3.org/2000/01/rdf-schema#comment","Scaphium macropodum är en malvaväxtart som först beskrevs av Friedrich Anton Wilhelm Miquel, och fick sitt nu gällande namn av Beumee och . Scaphium macropodum ingår i släktet Scaphium och familjen malvaväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Scaphium_macropodum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scaphium_macropodum.jpg"
"http://dbpedia.org/resource/Scaphium_macropodum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scaphium"
"http://dbpedia.org/resource/Scaphium_macropodum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Vietnam"
"http://dbpedia.org/resource/Scaphium_macropodum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Malesia"
"http://dbpedia.org/resource/Scaphium_macropodum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Indo-China"
"http://dbpedia.org/resource/Scaphium_macropodum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Scaphium_macropodum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Least_concern_plants"
"http://dbpedia.org/resource/Scaphium_macropodum","http://dbpedia.org/ontology/wikiPageID",12915131
"http://dbpedia.org/resource/Scaphium_macropodum","http://dbpedia.org/ontology/wikiPageRevisionID",1055482193
"http://dbpedia.org/resource/Scaphium_macropodum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Scaphium_macropodum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
