"subject","predicate","object"
"http://dbpedia.org/resource/Land_claim","http://www.w3.org/2000/01/rdf-schema#label","Reclamo de tierras"
"http://dbpedia.org/resource/Land_claim","http://www.w3.org/2000/01/rdf-schema#label","Land claim"
"http://dbpedia.org/resource/Land_claim","http://www.w3.org/2000/01/rdf-schema#label","Claim (Bergrecht)"
"http://dbpedia.org/resource/Land_claim","http://www.w3.org/2000/01/rdf-schema#comment","Ein Claim beschreibt im amerikanischen und australischen Bergrecht das Recht, Bodenschätze auf öffentlichem Grund zu gewinnen."
"http://dbpedia.org/resource/Land_claim","http://www.w3.org/2000/01/rdf-schema#comment","A land claim is defined as ""the pursuit of recognized territorial ownership by a group or individual"". The phrase is usually only used with respect to disputed or unresolved land claims. Some types of land claims include aboriginal land claims, Antarctic land claims, and post-colonial land claims. Land claims is sometimes used as a term when referring to disputed territories like Western Sahara or to refer to the claims of displaced persons."
"http://dbpedia.org/resource/Land_claim","http://www.w3.org/2000/01/rdf-schema#comment","Un reclamo de tierras o reivindicación de tierra es una declaración legal del control deseado sobre áreas de propiedad, incluyendo cuerpos de agua. Por lo general, la frase sólo se utiliza con respecto a los reclamos de tierras en disputa o no resueltos. Algunos tipos de reclamos de tierras incluyen reclamos de tierras aborígenes, reclamos de tierras antárticas y reclamos de tierras postcoloniales Las reivindicaciones de tierras se utilizan a veces como término para referirse a territorios en disputa como el Sáhara Occidental o para referirse a las reivindicaciones de las personas desplazadas."
"http://dbpedia.org/resource/Land_claim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mining_claim_corner_Blue_Ribbon_Mine_Alaska.jpg"
"http://dbpedia.org/resource/Land_claim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mining_claim,_South_Yuba_River_(cropped).jpg"
"http://dbpedia.org/resource/Land_claim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining"
"http://dbpedia.org/resource/Land_claim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_terminology"
"http://dbpedia.org/resource/Land_claim","http://dbpedia.org/ontology/wikiPageID",625551
"http://dbpedia.org/resource/Land_claim","http://dbpedia.org/ontology/wikiPageRevisionID",1064878589
"http://dbpedia.org/resource/Land_claim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialism"
"http://dbpedia.org/resource/Land_claim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_nullius"
"http://dbpedia.org/resource/Land_claim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mining_claim,_South_Yuba_River_(cropped).jpg"
"http://dbpedia.org/resource/Land_claim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prior_appropriation"
