"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_provincial_electoral_districts_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_provincial_electoral_districts_of_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Former provincial electoral districts of Quebec"
"http://dbpedia.org/resource/Category:Former_provincial_electoral_districts_of_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_provincial_and_territorial_electoral_districts_of_Canada"
"http://dbpedia.org/resource/Category:Former_provincial_electoral_districts_of_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Quebec_provincial_electoral_districts"
"http://dbpedia.org/resource/Category:Former_provincial_electoral_districts_of_Quebec","http://www.w3.org/2004/02/skos/core#prefLabel","Former provincial electoral districts of Quebec"
"http://dbpedia.org/resource/Category:Former_provincial_electoral_districts_of_Quebec","http://dbpedia.org/ontology/wikiPageID",11293683
"http://dbpedia.org/resource/Category:Former_provincial_electoral_districts_of_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",1087359133
"http://dbpedia.org/resource/Category:Former_provincial_electoral_districts_of_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Former_provincial_electoral_districts_of_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Former_provincial_electoral_districts_of_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_provincial_electoral_districts_of_Quebec?oldid=1087359133&ns=14"
