"subject","predicate","object"
"http://dbpedia.org/resource/Civil_Danger_Warning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Civil_Danger_Warning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Civil_Danger_Warning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Civil_Danger_Warning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarningSystems"
"http://dbpedia.org/resource/Civil_Danger_Warning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Civil_Danger_Warning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Civil_Danger_Warning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Civil_Danger_Warning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Civil_Danger_Warning","http://www.w3.org/2000/01/rdf-schema#label","Civil Danger Warning"
"http://dbpedia.org/resource/Civil_Danger_Warning","http://dbpedia.org/ontology/wikiPageID",65297986
"http://dbpedia.org/resource/Civil_Danger_Warning","http://dbpedia.org/ontology/wikiPageRevisionID",978098581
"http://dbpedia.org/resource/Civil_Danger_Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_danger_warning"
"http://dbpedia.org/resource/Civil_Danger_Warning","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Civil_danger_warning"
"http://dbpedia.org/resource/Civil_Danger_Warning","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Civil_Danger_Warning"
"http://dbpedia.org/resource/Civil_Danger_Warning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvf7lw"
"http://dbpedia.org/resource/Civil_Danger_Warning","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8TE3A"
"http://dbpedia.org/resource/Civil_Danger_Warning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Civil_Danger_Warning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Civil_Danger_Warning","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Warning"
"http://dbpedia.org/resource/Civil_Danger_Warning","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Civil_Danger_Warning?oldid=978098581&ns=0"
"http://dbpedia.org/resource/Civil_Danger_Warning","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Civil_Danger_Warning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Civil_Danger_Warning"
