"subject","predicate","object"
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/2000/01/rdf-schema#label","Свійський голуб"
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/2000/01/rdf-schema#label","Homing pigeon"
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/2000/01/rdf-schema#label","Brevduva"
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/2000/01/rdf-schema#label","Piccione viaggiatore"
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/2000/01/rdf-schema#label","Paloma mensajera"
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/2000/01/rdf-schema#label","伝書鳩"
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/2000/01/rdf-schema#label","Poštovní holub"
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/2000/01/rdf-schema#label","Почтовый голубь"
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/2000/01/rdf-schema#label","Αγγελιαφόρο Περιστέρι"
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/2000/01/rdf-schema#label","Leterkolombo"
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/2000/01/rdf-schema#label","Pombo-correio"
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/2000/01/rdf-schema#label","전서구"
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/2000/01/rdf-schema#label","Gołąb pocztowy"
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/2000/01/rdf-schema#label","信鸽"
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/2000/01/rdf-schema#label","Brieftaube"
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/2000/01/rdf-schema#label","Pigeon voyageur"
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/2000/01/rdf-schema#label","Postduif"
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/2000/01/rdf-schema#label","Colom missatger"
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/2000/01/rdf-schema#label","حمام الزاجل"
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/2000/01/rdf-schema#comment","전서구(傳書鳩)는 통신에 이용하기 위해 훈련된 비둘기를 말한다. 자신이 원래 있던 곳으로 돌아올 수 있는 비둘기의 귀소본능을 이용한 것이다. 유럽·아시아 및 아프리카에서 야생으로 서식하는 양비둘기의 자손이다. 약 3,000년 전 고대 이집트와 페르시아에서 소식을 전달하는 데 이용된 것을 시작으로 고대 그리스에서는 다른 도시에 올림픽 경기의 승전보를 알리는 데 이용했다. 로마인들은 군사 연락을 하는 데에 이용했고 프로이센-프랑스 전쟁 중에 프랑스군이 전쟁 통신으로 이용했다. 또 제1차 세계 대전과 제2차 세계 대전, 한국 전쟁에서도 미국 통신부대가 전서구를 이용한 기록이 있다. 요즘은 통신보다는 비둘기 경주에 많이 이용된다. 전서구는 먹거나 마시지 않고 하루에 1,000km까지 계속 비행할 수 있다."
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/2000/01/rdf-schema#comment","O pombo-correio é uma variedade domesticada do pombo-comum ou pombo-das-rochas (Columba livia).O pombo-das-rochas selvagem tem uma capacidade inata de retornar ao seu lar, o que significa que, geralmente, ele irá retornar a seu ninho, acredita-se, usando a magnetorrecepção. Foram muito usados durante a Primeira Guerra Mundial para comunicações no campo de batalha."
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/2000/01/rdf-schema#comment","Свійський голуб (Columba livia var. domestica) — приручений підвид сизого голуба. Поштові голуби — голуби, що залучаються до передачі вістей. Особливих, різко окреслених порід поштових голубів не існує, а необхідні здібності виробляються поступовим підбором (селекцією), ретельним доглядом, тренуваннями."
"http://dbpedia.org/resource/Homing_pigeon","http://www.w3.org/2000/01/rdf-schema#comment","La leterkolombo estas kolombo kiu utilas por transporti leterojn aŭ mesaĝojn profitante la kapablon de kolomboj reveni al siaj kolombejoj. Tiu uzado nomiĝas plej ofte Kolombopoŝto. Tiuj kolomboj kutime estas Hejmkolomboj devenantaj el la origina specio Rokkolombo, Columba livia."
