"subject","predicate","object"
"http://dbpedia.org/resource/Lansdown_Centre_for_Electronic_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Lansdown_Centre_for_Electronic_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lansdown_Centre_for_Electronic_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Lansdown_Centre_for_Electronic_Arts","http://www.w3.org/2000/01/rdf-schema#label","Lansdown Centre for Electronic Arts"
"http://dbpedia.org/resource/Lansdown_Centre_for_Electronic_Arts","http://www.w3.org/2000/01/rdf-schema#comment","The Lansdown Centre for Electronic Arts was a research centre at Middlesex University in North London, England. It played a significant role in the early development of computer graphics and continued to innovate in interactive media, sonic arts and moving image. It also provided postgraduate and undergraduate teaching."
"http://dbpedia.org/resource/Lansdown_Centre_for_Electronic_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.64400100708008
"http://dbpedia.org/resource/Lansdown_Centre_for_Electronic_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1480000019073486
"http://dbpedia.org/resource/Lansdown_Centre_for_Electronic_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KeithWaters_Liberty_438x320.jpg"
"http://dbpedia.org/resource/Lansdown_Centre_for_Electronic_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_art"
"http://dbpedia.org/resource/Lansdown_Centre_for_Electronic_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_schools_in_London"
"http://dbpedia.org/resource/Lansdown_Centre_for_Electronic_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middlesex_University"
"http://dbpedia.org/resource/Lansdown_Centre_for_Electronic_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Lansdown_Centre_for_Electronic_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_graphics_organizations"
"http://dbpedia.org/resource/Lansdown_Centre_for_Electronic_Arts","http://dbpedia.org/ontology/wikiPageID",8049871
"http://dbpedia.org/resource/Lansdown_Centre_for_Electronic_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",1081888747
"http://dbpedia.org/resource/Lansdown_Centre_for_Electronic_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gouraud_shading"
"http://dbpedia.org/resource/Lansdown_Centre_for_Electronic_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_art"
"http://dbpedia.org/resource/Lansdown_Centre_for_Electronic_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_art"
"http://dbpedia.org/resource/Lansdown_Centre_for_Electronic_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facial_animation"
