"subject","predicate","object"
"http://dbpedia.org/resource/Vietnam_People's_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Vietnam_People's_Army","http://www.w3.org/2000/01/rdf-schema#label","Vietnam People's Army"
"http://dbpedia.org/resource/Vietnam_People's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_Vietnam"
"http://dbpedia.org/resource/Vietnam_People's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_French_Indochina"
"http://dbpedia.org/resource/Vietnam_People's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viet_Minh"
"http://dbpedia.org/resource/Vietnam_People's_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1950"
"http://dbpedia.org/resource/Vietnam_People's_Army","http://dbpedia.org/ontology/wikiPageID",40865959
"http://dbpedia.org/resource/Vietnam_People's_Army","http://dbpedia.org/ontology/wikiPageRevisionID",781120512
"http://dbpedia.org/resource/Vietnam_People's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/Vietnam_People's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viet_Minh"
"http://dbpedia.org/resource/Vietnam_People's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_establishments_in_Vietnam"
"http://dbpedia.org/resource/Vietnam_People's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_establishments_in_French_Indochina"
"http://dbpedia.org/resource/Vietnam_People's_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1950"
"http://dbpedia.org/resource/Vietnam_People's_Army","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/Vietnam_People's_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Vietnam_People's_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vietnam_People's_Army?oldid=781120512&ns=0"
"http://dbpedia.org/resource/Vietnam_People's_Army","http://dbpedia.org/ontology/wikiPageLength",240
"http://dbpedia.org/resource/Vietnam_People's_Army","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vietnam_People's_Army"
