"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bullying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bullying","http://www.w3.org/2000/01/rdf-schema#label","Bullying"
"http://dbpedia.org/resource/Category:Bullying","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interpersonal_conflict"
"http://dbpedia.org/resource/Category:Bullying","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Abuse"
"http://dbpedia.org/resource/Category:Bullying","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Psychological_abuse"
"http://dbpedia.org/resource/Category:Bullying","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_issues"
"http://dbpedia.org/resource/Category:Bullying","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Persecution"
"http://dbpedia.org/resource/Category:Bullying","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aggression"
"http://dbpedia.org/resource/Category:Bullying","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Injustice"
"http://dbpedia.org/resource/Category:Bullying","http://www.w3.org/2004/02/skos/core#prefLabel","Bullying"
"http://dbpedia.org/resource/Category:Bullying","http://dbpedia.org/ontology/wikiPageID",16256524
"http://dbpedia.org/resource/Category:Bullying","http://dbpedia.org/ontology/wikiPageRevisionID",1093522211
"http://dbpedia.org/resource/Category:Bullying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bullying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Bullying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Bullying","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bullying?oldid=1093522211&ns=14"
