"subject","predicate","object"
"http://dbpedia.org/resource/Demographics_of_Kuala_Lumpur","http://www.w3.org/2000/01/rdf-schema#label","Demographics of Kuala Lumpur"
"http://dbpedia.org/resource/Demographics_of_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageID",71869427
"http://dbpedia.org/resource/Demographics_of_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageRevisionID",1112983361
"http://dbpedia.org/resource/Demographics_of_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Demographics_of_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Demographics_of_Kuala_Lumpur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Demographics_of_Kuala_Lumpur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Demographics_of_Kuala_Lumpur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Demographics_of_Kuala_Lumpur?oldid=1112983361&ns=0"
"http://dbpedia.org/resource/Demographics_of_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Demographics_of_Kuala_Lumpur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Demographics_of_Kuala_Lumpur"
