"subject","predicate","object"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Singles"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/2000/01/rdf-schema#label","Ride Captain Ride"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/2000/01/rdf-schema#label","Ride Captain Ride"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/2000/01/rdf-schema#comment","""Ride Captain Ride"" is a song recorded by the American rock band Blues Image. It was co-written by the band's singer-guitarist Mike Pinera and keyboardist Frank ""Skip"" Konte, and was included on the group's 1970 album, Open. Released as a slightly shortened single in the spring of 1970, it shot up the charts, eventually reaching No. 4 in the US and Canadian charts, making it Blues Image's only Top 40 chart hit. It reached No. 23 in Australia. The longer version repeats the chorus a couple of times, before the instrumental coda leads the song to its fade out."
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/2000/01/rdf-schema#comment","Ride Captain Ride je píseň od skupiny Blues Image. Je to první (a jediný) hit skupiny. Píseň napsali zpěvák a kytarista Mike Pinera a klávesista Frank ""Skip"" Konte. Skupina Blood, Sweat & Tears vydala v roce 1975 na svém albu coververzi této písně. Roku 2016 byla píseň použita v epizodě Yesterday Once More seriálu Vinyl."
"http://dbpedia.org/resource/Ride_Captain_Ride","http://xmlns.com/foaf/0.1/name","Ride Captain Ride"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/property/name","Ride Captain Ride"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ridecaptainride45.jpg"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_singles"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_songs"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_San_Francisco"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mike_Pinera"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atco_Records_singles"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageID",12009834
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageRevisionID",1088390032
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atco_Records_singles"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box_(magazine)"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pinera"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Henry"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Konte"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_%22Skip%22_Konte"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_singles"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atco_Records"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood,_Sweat_&_Tears"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_(Blues_Image_album)"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_piano"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_Image"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phish"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Podolor"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_San_Francisco"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_songs"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_McConnell"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mike_Pinera"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uAR1"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ride_Captain_Ride"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ride_Captain_Ride"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlv5k"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/54765355-d943-4d7b-b6c6-2cbc1dc54dec"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7332490"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Ride_Captain_Ride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
