"subject","predicate","object"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiralGalaxy108271457"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarredSpiralGalaxies"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Galaxy108271042"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Galaxy108270938"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGalaxies"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#label","NGC 321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#label","NGC 321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#label","NGC 321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#label","NGC 321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#label","NGC 321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#label","NGC 321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#label","NGC 321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#label","NGC 321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#label","NGC 321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#label","NGC 321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#label","NGC 321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#label","NGC 321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#label","NGC 321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#label","NGC 321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#comment","NGC 321 是鲸鱼座的一個星系。"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#comment","NGC 321 es una galaxia espiral barrada de la constelación de Cetus. Fue descubierta el 27 de septiembre de 1864 por el astrónomo Albert Marth."
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#comment","NGC 321 é uma galáxia espiral barrada (SBcd) localizada na direcção da constelação de Cetus. Possui uma declinação de -05° 05' 09"" e uma ascensão recta de 0 horas, 57 minutos e 39,2 segundos. A galáxia NGC 321 foi descoberta em 27 de Setembro de 1864 por Albert Marth."
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#comment","NGC 321 (aliaj indikoj — PGC 3443, MCG -1-3-43, NPM1G -05.0031) estas galaksio en konstelacio Baleno. Ĉi tiu objekto estis jam en la originala versio de NGC-katalogo."
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#comment","NGC 321 هي مجرة تتبع كوكبة قيطس. اكتشفها ألبرت مارث في 27 سبتمبر 1864."
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#comment","NGC 321 (również PGC 3443) – galaktyka spiralna z poprzeczką (SBcd), znajdująca się w gwiazdozbiorze Wieloryba. Odkrył ją Albert Marth 27 września 1964 roku. Niektóre źródła błędnie identyfikują znajdującą się w pobliżu galaktykę PGC 3435 jako NGC 321, zaś galaktyce NGC 321 przypisują nazwę NGC 325."
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#comment","NGC 321 galaxia bat da, Cetus konstelazioan. Albert Marthek aurkitu zuen 1864ko irailaren 27an."
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#comment","NGC 321 is an elliptical galaxy located in the constellation Cetus. It was discovered on September 27, 1864, by the astronomer Albert Marth. Measurements of its redshift put it at a distance of about 217.4 ± 15.4 megalight-years (66.67 ± 4.73 Mpc), assuming a Hubble constant of H0 = 67.8 km/sec/Mpc. It was the location of the planet Eminiar VII in the original series Star Trek episode ""A Taste of Armageddon"" (where it was incorrectly identified as a star cluster)."
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#comment","NGC 321 — галактика типу SBcd у сузір'ї Кит. Відкривачем цього об'єкта є Альберт Март, який уперше спостерігав за об'єктом 27 вересня 1864. Цей об'єкт міститься в оригінальній редакції Нового загального каталогу."
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#comment","NGC 321 ist eine Balkenspiralgalaxie im Sternbild Walfisch, welche etwa 219 Millionen Lichtjahre von der Milchstraße entfernt ist. Die Galaxie wurde am 27. September 1864 von dem deutschen Astronomen Albert Marth entdeckt."
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#comment","NGC 321 is een balkspiraalstelsel in het sterrenbeeld Walvis. NGC 321 staat op ongeveer 199 miljoen lichtjaar van de Aarde. NGC 321 werd op 27 september 1864 ontdekt door de Duitse astronoom Albert Marth."
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#comment","NGC 321 est une galaxie lenticulaire située dans la constellation de la Baleine. Sa vitesse par rapport au fond diffus cosmologique est de 4 520 ± 50 km/s, ce qui correspond à une distance de Hubble de 66,7 ± 4,7 Mpc (∼218 millions d'a.l.). NGC 321 a été découverte par l'astronome allemand Albert Marth en 1864."
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#comment","NGC 321 (другие обозначения — MCG −1-3-43, NPM1G −05.0031, PGC 3443) — спиральная галактика с перемычкой. Находится в созвездии Кит. Этот объект входит в число перечисленных в оригинальной редакции «Нового общего каталога». В галактике 6 декабря 1939 была открыта сверхновая SN 1939D."
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2000/01/rdf-schema#comment","Ο NGC 321 είναι ραβδωτός σπειροειδής γαλαξίας στον αστερισμό Κήτος, ο οποίος απέχει 199 εκατομμύρια έτη φωτός από την Γη. Τον ανακάλυψε στις 27 Σεπτεμβρίου 1864 ο Γερμανός αστρονόμος Άλμπερτ Μαρτ (Albert Marth)."
"http://dbpedia.org/resource/NGC_321","http://xmlns.com/foaf/0.1/name","NGC 321"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/property/name","NGC 321"
"http://dbpedia.org/resource/NGC_321","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC321_-_SDSS_DR14.jpg"
"http://dbpedia.org/resource/NGC_321","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1864"
"http://dbpedia.org/resource/NGC_321","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cetus_(constellation)"
"http://dbpedia.org/resource/NGC_321","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principal_Galaxies_Catalogue_objects"
"http://dbpedia.org/resource/NGC_321","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elliptical_galaxies"
"http://dbpedia.org/resource/NGC_321","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NGC_objects"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/wikiPageID",35877597
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/wikiPageRevisionID",1059574758
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1864"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cetus_(constellation)"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Principal_Galaxies_Catalogue_objects"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloan_Digital_Sky_Survey"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elliptical_galaxies"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J2000"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliptical_galaxy"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redshift"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Marth"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cetus"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NGC_objects"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_cluster"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Taste_of_Armageddon"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NGC321_-_SDSS_DR14.jpg"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubble_constant"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Original_Series"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ان_جى_سى_321_(مجره)"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwygq1"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v56X"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ان‌جی‌سی_۳۲۱"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739719"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/NGC_321"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/property/z",0.01616
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RA"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cetus"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_galaxy"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Odlist"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEC"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elliptical-galaxy-stub"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ngc5"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NGC321_-_SDSS_DR14.jpg?width=300"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/property/caption","SDSS image of NGC 321"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/property/epoch","http://dbpedia.org/resource/J2000"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/property/type","E"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/abstract","NGC 321 هي مجرة تتبع كوكبة قيطس. اكتشفها ألبرت مارث في 27 سبتمبر 1864."
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/abstract","NGC 321 是鲸鱼座的一個星系。"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/abstract","NGC 321 is een balkspiraalstelsel in het sterrenbeeld Walvis. NGC 321 staat op ongeveer 199 miljoen lichtjaar van de Aarde. NGC 321 werd op 27 september 1864 ontdekt door de Duitse astronoom Albert Marth."
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/abstract","NGC 321 ist eine Balkenspiralgalaxie im Sternbild Walfisch, welche etwa 219 Millionen Lichtjahre von der Milchstraße entfernt ist. Die Galaxie wurde am 27. September 1864 von dem deutschen Astronomen Albert Marth entdeckt."
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/abstract","NGC 321 is an elliptical galaxy located in the constellation Cetus. It was discovered on September 27, 1864, by the astronomer Albert Marth. Measurements of its redshift put it at a distance of about 217.4 ± 15.4 megalight-years (66.67 ± 4.73 Mpc), assuming a Hubble constant of H0 = 67.8 km/sec/Mpc. It was the location of the planet Eminiar VII in the original series Star Trek episode ""A Taste of Armageddon"" (where it was incorrectly identified as a star cluster)."
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/abstract","NGC 321 (aliaj indikoj — PGC 3443, MCG -1-3-43, NPM1G -05.0031) estas galaksio en konstelacio Baleno. Ĉi tiu objekto estis jam en la originala versio de NGC-katalogo."
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/abstract","NGC 321 é uma galáxia espiral barrada (SBcd) localizada na direcção da constelação de Cetus. Possui uma declinação de -05° 05' 09"" e uma ascensão recta de 0 horas, 57 minutos e 39,2 segundos. A galáxia NGC 321 foi descoberta em 27 de Setembro de 1864 por Albert Marth."
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/abstract","NGC 321 galaxia bat da, Cetus konstelazioan. Albert Marthek aurkitu zuen 1864ko irailaren 27an."
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/abstract","NGC 321 (również PGC 3443) – galaktyka spiralna z poprzeczką (SBcd), znajdująca się w gwiazdozbiorze Wieloryba. Odkrył ją Albert Marth 27 września 1964 roku. Niektóre źródła błędnie identyfikują znajdującą się w pobliżu galaktykę PGC 3435 jako NGC 321, zaś galaktyce NGC 321 przypisują nazwę NGC 325."
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/abstract","Ο NGC 321 είναι ραβδωτός σπειροειδής γαλαξίας στον αστερισμό Κήτος, ο οποίος απέχει 199 εκατομμύρια έτη φωτός από την Γη. Τον ανακάλυψε στις 27 Σεπτεμβρίου 1864 ο Γερμανός αστρονόμος Άλμπερτ Μαρτ (Albert Marth)."
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/abstract","NGC 321 (другие обозначения — MCG −1-3-43, NPM1G −05.0031, PGC 3443) — спиральная галактика с перемычкой. Находится в созвездии Кит. Этот объект входит в число перечисленных в оригинальной редакции «Нового общего каталога». В галактике 6 декабря 1939 была открыта сверхновая SN 1939D."
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/abstract","NGC 321 es una galaxia espiral barrada de la constelación de Cetus. Fue descubierta el 27 de septiembre de 1864 por el astrónomo Albert Marth."
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/abstract","NGC 321 est une galaxie lenticulaire située dans la constellation de la Baleine. Sa vitesse par rapport au fond diffus cosmologique est de 4 520 ± 50 km/s, ce qui correspond à une distance de Hubble de 66,7 ± 4,7 Mpc (∼218 millions d'a.l.). NGC 321 a été découverte par l'astronome allemand Albert Marth en 1864."
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/abstract","NGC 321 — галактика типу SBcd у сузір'ї Кит. Відкривачем цього об'єкта є Альберт Март, який уперше спостерігав за об'єктом 27 вересня 1864. Цей об'єкт міститься в оригінальній редакції Нового загального каталогу."
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/property/appmagB",16
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/property/constellationName","http://dbpedia.org/resource/Cetus"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/property/hRadialV","4806.0"
"http://dbpedia.org/resource/NGC_321","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Galaxy"
"http://dbpedia.org/resource/NGC_321","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NGC_321?oldid=1059574758&ns=0"
"http://dbpedia.org/resource/NGC_321","http://dbpedia.org/ontology/wikiPageLength",2383
"http://dbpedia.org/resource/NGC_321","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NGC_321"
