"subject","predicate","object"
"http://dbpedia.org/resource/Sir_John_Goodricke,_5th_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sir_John_Goodricke,_5th_Baronet","http://www.w3.org/2000/01/rdf-schema#label","John Goodricke (5. baronet Goodricke)"
"http://dbpedia.org/resource/Sir_John_Goodricke,_5th_Baronet","http://www.w3.org/2000/01/rdf-schema#label","John Goodricke (5e baronnet)"
"http://dbpedia.org/resource/Sir_John_Goodricke,_5th_Baronet","http://www.w3.org/2000/01/rdf-schema#label","John Holyoaks Goodricke"
"http://dbpedia.org/resource/Sir_John_Goodricke,_5th_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir John Goodricke, 5th Baronet"
"http://dbpedia.org/resource/Sir_John_Goodricke,_5th_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Goodricke 5e baronnet (1708–1789), est un diplomate et homme politique britannique qui siège à la Chambre des communes entre 1774 et 1789."
"http://dbpedia.org/resource/Sir_John_Goodricke,_5th_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Goodricke 5th Baronet (1708–1789), was a British diplomat and politician who sat in the House of Commons between 1774 and 1789."
"http://dbpedia.org/resource/Sir_John_Goodricke,_5th_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Goodricke, 5. baronet Goodricke (1708–1789) – brytyjski dyplomata."
"http://dbpedia.org/resource/Sir_John_Goodricke,_5th_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Holyoaks Goodricke, 5:e baronet, född 1708, död 1789, var en brittisk diplomat. Han var brorsons son till Henry Goodricke. Efter att de diplomatiska förbindelserna med Storbritannien avbrutits 1748 dröjde det ett årtionde, innan brittiska regeringen lät besätta ministerposten i Stockholm. Hattarna, som i hög grad fruktad det stöd som mössorna skulle få, om platsen på nytt besattes, fann en förevändning att neka att motta den till posten utsedde Goodricke. Denne slog sig då ned i Köpenhamn, till dess att man 1764 tvingades att godta honom. Han kastade sig med iver in i partipolitiken och bidrog kraftigt till hattarnas fall och var mössornas pålitliga stöd fram till statskuppen 1772. I brist på såväl korruptionsmedel som instruktionen fick han nöja sig med att vara passiv åskådare t"
"http://dbpedia.org/resource/Sir_John_Goodricke,_5th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1784–1790"
"http://dbpedia.org/resource/Sir_John_Goodricke,_5th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1774–1780"
"http://dbpedia.org/resource/Sir_John_Goodricke,_5th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Sir_John_Goodricke,_5th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Sir_John_Goodricke,_5th_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1708_births"
