"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://www.w3.org/2000/01/rdf-schema#label","Thomas Edward Barnes Skinner"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Edward Barnes Skinner (1840 - September 1902) was the Postmaster General of Ceylon, between 1871 and 1896. Thomas Edward Barnes Skinner was born c.1842 in Ceylon the oldest son, of six children, to Maj. Thomas Bridges Boucher Skinner CMG (1804-1877), acting Surveyor-General of Ceylon and Georgina née Burrell (1818-1866). His father named him after Sir Edward Barnes, the Governor of Ceylon (1820-1822), of whom he was a great admirer. The Skinner Memorial Ward at the National Hospital of Sri Lanka is named after him."
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://xmlns.com/foaf/0.1/name","Thomas Edward Barnes Skinner"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/property/name","Thomas Edward Barnes Skinner"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_Ceylon"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Shalford,_Surrey"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/property/deathPlace","Shalford, Surrey, England"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/British_Ceylon"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_people_of_English_descent"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postmasters_General_of_Sri_Lanka"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_British_Ceylon"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_births"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Sri_Lankan_descent"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageID",65795166
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageRevisionID",1113511109
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalford,_Surrey"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercules_Robinson,_1st_Baron_Rosmead"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire_Regiment"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Agent_(Sri_Lanka)"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandy"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postmasters_General_of_Sri_Lanka"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Ceylon"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_people_of_English_descent"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Webb_Gillman"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon_Civil_Service"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_(Light)_Division"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Skinner_(British_Army_officer,_born_1804)"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_General_of_Sri_Lanka"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomas_Taylor"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Morgan_(Ceylonese_judge)"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_British_Ceylon"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmaster_General_of_Sri_Lanka"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuwara_Eliya"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Ducat_Pennycuick"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurunegala"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840_births"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_of_Sri_Lankan_descent"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_British_Ceylon"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Post"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Barnes_(British_Army_officer)"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Finance_(Sri_Lanka)"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Bath"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditor_General_of_Sri_Lanka"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hospital_of_Sri_Lanka"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fiftyyearsinceyl00skin"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102394421"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FSuak"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postmaster_General_of_Sri_Lanka"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-gov"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/property/birthDate",1840
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/property/deathDate","September 1902"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Postmaster_General_of_Sri_Lanka"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/property/occupation","public servant"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Herbert_Webb_Gillman"
"http://dbpedia.org/resource/Thomas_Edward_Barnes_Skinner","http://dbpedia.org/property/spouse","Sophia"
