"subject","predicate","object"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://www.w3.org/2000/01/rdf-schema#label","IMOCA 60 Hugo Boss 7"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://www.w3.org/2000/01/rdf-schema#label","Hugo Boss (IMOCA, 2019)"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Boss, septième Imoca du nom, est un voilier monocoque de 60 pieds conçu pour la course au large, mis à l'eau le 4 août 2019. Il est barré par le Britannique Alex Thomson. En octobre 2021, il est racheté par le Suisse Alan Roura. Il devient Hublot."
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://www.w3.org/2000/01/rdf-schema#comment","The IMOCA 60 Class yacht Hugo Boss 7 was designed by VPLP, Alex Thompson Racing and Gurit and launched in the 2019 after being built Carrington Boats based in Hythe, England. The boat contained a number of innovative feature and was the first IMOCA to have a fully enclosed cockpit the hull form was also optimised for the semi foiling nature of the class."
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vendée_Globe_boats"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_sailing_yachts"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts_designed_by_VPLP"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_in_the_United_Kingdom"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_sailing_yachts"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IMOCA_60"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/ontology/wikiPageID",69644137
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/ontology/wikiPageRevisionID",1121063699
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastnet_Race"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMOCA_60"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Thomson_(sailor)"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_sailing_yachts"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_McDonald"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts_designed_by_VPLP"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–2021_Vendée_Globe"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_sailing_yachts"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_in_the_United_Kingdom"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Roura"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Heer"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_6"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IMOCA_60"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vendée_Globe_boats"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transat_Jacques_Vabre"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvngD"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hugo_Boss_(IMOCA,_2019)"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86672181"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship-type-stub"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sailboat_specifications"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagathlete"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/property/fetchwikidata","ALL"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/property/class","http://dbpedia.org/resource/IMOCA_60"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/property/keelType","Canting Keel"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/property/next","N/A"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/property/previous","http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_6"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/property/rigType","Rotating Mast with Deck Spreaders"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/property/rudderType","Twin Rudders"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/ontology/abstract","Hugo Boss, septième Imoca du nom, est un voilier monocoque de 60 pieds conçu pour la course au large, mis à l'eau le 4 août 2019. Il est barré par le Britannique Alex Thomson. En octobre 2021, il est racheté par le Suisse Alan Roura. Il devient Hublot."
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/ontology/abstract","The IMOCA 60 Class yacht Hugo Boss 7 was designed by VPLP, Alex Thompson Racing and Gurit and launched in the 2019 after being built Carrington Boats based in Hythe, England. The boat contained a number of innovative feature and was the first IMOCA to have a fully enclosed cockpit the hull form was also optimised for the semi foiling nature of the class."
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/property/hull","Carbon Sandwich"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/IMOCA_60_Hugo_Boss_7?oldid=1121063699&ns=0"
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://dbpedia.org/ontology/wikiPageLength",2663
"http://dbpedia.org/resource/IMOCA_60_Hugo_Boss_7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/IMOCA_60_Hugo_Boss_7"
