"subject","predicate","object"
"http://dbpedia.org/resource/Ayala_Triangle_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ayala_Triangle_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ayala_Triangle_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Ayala_Triangle_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ayala_Triangle_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ayala_Triangle_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Ayala_Triangle_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ayala_Triangle_Gardens","http://www.w3.org/2000/01/rdf-schema#label","Ayala Triangle Gardens"
"http://dbpedia.org/resource/Ayala_Triangle_Gardens","http://www.w3.org/2000/01/rdf-schema#comment","The Ayala Triangle Gardens is a 2-hectare (4.9-acre) landscaped urban park in Makati, Metro Manila, Philippines. It is a triangular public garden and courtyard in the center of the Makati Central Business District. It was named after its owner and developer Ayala Land, and opened to the public in November 19, 2009. Inspired by Hyde Park in London, the park, which is dotted with palms, acacia trees, and tropical foliage, is considered one of the few ""green"" areas in Makati."
"http://dbpedia.org/resource/Ayala_Triangle_Gardens","http://dbpedia.org/property/name","Ayala Triangle Gardens"
"http://dbpedia.org/resource/Ayala_Triangle_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.55638885498047
"http://dbpedia.org/resource/Ayala_Triangle_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.0236129760742
"http://dbpedia.org/resource/Ayala_Triangle_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallery_of_Lights_Ayala_Triangle_Gardens_2019-11-16.jpg"
