"subject","predicate","object"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInCamdenCounty,NewJersey"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://www.w3.org/2000/01/rdf-schema#label","Brooklawn Public School District"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://www.w3.org/2000/01/rdf-schema#comment","The Brooklawn Public School District is a community public school district that serves public school students in pre-kindergarten through eighth grade from Brooklawn, in Camden County, New Jersey, United States. As of the 2020–21 school year, the district, comprised of one school, had an enrollment of 286 students and 29.4 classroom teachers (on an FTE basis), for a student–teacher ratio of 9.7:1."
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://xmlns.com/foaf/0.1/homepage","https://www.alicecostello.com/"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/property/name","Brooklawn Public School District"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.87911987304688
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.11939239501953
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_District_Factor_Group_B"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brooklawn,_New_Jersey"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Camden_County,_New_Jersey"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageID",16938800
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1106875774
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_Education_Statistics"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_grade"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student–teacher_ratio"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-time_equivalent"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklawn,_New_Jersey"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sending/receiving_relationship"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socioeconomic"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Jersey_District_Factor_Group_B"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_City,_New_Jersey"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brooklawn,_New_Jersey"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_City_Junior-Senior_High_School"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_City_Public_Schools"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Department_of_Education"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Factor_Group"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Camden_County,_New_Jersey"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interdistrict_Public_School_Choice_Program"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_County,_New_Jersey"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_district"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-kindergarten"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_education"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_grade"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alicecostello.com/"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://nces.ed.gov/ccd/schoolsearch/school_list.asp%3FSearch=1&DistrictID=3402370"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4chvT"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4974682"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brooklawn_Public_School_District"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412qt6"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/property/zipcode",8030
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Jersey_school_district_spending_table"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NJReportCard"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brooklawn_Public_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
