"subject","predicate","object"
"http://dbpedia.org/resource/Monet_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Monet"
"http://dbpedia.org/resource/Monet_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Monet (desambiguação)"
"http://dbpedia.org/resource/Monet_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Монэ"
"http://dbpedia.org/resource/Monet_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Monet (disambiguation)"
"http://dbpedia.org/resource/Monet_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","莫内"
"http://dbpedia.org/resource/Monet_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Monet"
"http://dbpedia.org/resource/Monet_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",40537956
"http://dbpedia.org/resource/Monet_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1009646237
"http://dbpedia.org/resource/Monet_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_Card_Open_Monet+"
"http://dbpedia.org/resource/Monet_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M_(Marvel_Comics)"
"http://dbpedia.org/resource/Monet_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MonetDB"
"http://dbpedia.org/resource/Monet_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monet_(crater)"
"http://dbpedia.org/resource/Monet_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Manet"
"http://dbpedia.org/resource/Monet_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monet-Goyon"
"http://dbpedia.org/resource/Monet_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fondation_Monet_in_Giverny"
"http://dbpedia.org/resource/Monet_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiwavelength_optical_networking"
"http://dbpedia.org/resource/Monet_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monet_(name)"
"http://dbpedia.org/resource/Monet_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monet_(submarine_cable)"
"http://dbpedia.org/resource/Monet_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monet_Investment_Bank"
"http://dbpedia.org/resource/Monet_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Monet"
"http://dbpedia.org/resource/Monet_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Claude-Monet"
"http://dbpedia.org/resource/Monet_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monnet_(disambiguation)"
"http://dbpedia.org/resource/Monet_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Me_the_Monet"
"http://dbpedia.org/resource/Monet_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_Marmottan_Monet"
